School Year,Sector,ULCS Code,School Name,Category,Group,Total Students (Yearly),# with Zero OS Suspensions (Yearly),% with Zero OS Suspensions (Yearly),# with 1 OS Suspension (Yearly),% with 1 OS Suspension (Yearly),# with 2 OS Suspensions (Yearly),% with 2 OS Suspensions (Yearly),# with 3 OS Suspensions (Yearly),% with 3 OS Suspensions (Yearly),# with 4+ OS Suspensions (Yearly),% with 4+ OS Suspensions (Yearly)
2021-2022,District,7350,James R. Lowell School,Race/Ethnicity,White,13,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7350,James R. Lowell School,Race/Ethnicity,Multi Racial/Other,20,20,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7350,James R. Lowell School,Race/Ethnicity,Asian,65,65,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7350,James R. Lowell School,Race/Ethnicity,Hispanic/Latino,118,116,98.31,2,1.69,0,0.00,0,0.00,0,0.00
2021-2022,District,7350,James R. Lowell School,Race/Ethnicity,Black/African American,379,375,98.94,3,0.79,0,0.00,1,0.26,0,0.00
2021-2022,District,7360,John Marshall School,All Students,All Students,340,327,96.18,7,2.06,4,1.18,1,0.29,1,0.29
2021-2022,District,7360,John Marshall School,Gender,Female,178,174,97.75,0,0.00,3,1.69,0,0.00,1,0.56
2021-2022,District,7360,John Marshall School,Gender,Male,162,153,94.44,7,4.32,1,0.62,1,0.62,0,0.00
2021-2022,District,7360,John Marshall School,Grade Level,00,55,55,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7360,John Marshall School,Grade Level,01,50,50,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7360,John Marshall School,Grade Level,02,56,56,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7360,John Marshall School,Grade Level,03,72,67,93.06,1,1.39,3,4.17,0,0.00,1,1.39
2021-2022,District,7360,John Marshall School,Grade Level,04,50,44,88.00,5,10.00,0,0.00,1,2.00,0,0.00
2021-2022,District,7360,John Marshall School,Grade Level,05,57,55,96.49,1,1.75,1,1.75,0,0.00,0,0.00
2021-2022,District,7360,John Marshall School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7360,John Marshall School,Race/Ethnicity,Asian,1,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7360,John Marshall School,Race/Ethnicity,Black/African American,208,198,95.19,5,2.40,3,1.44,1,0.48,1,0.48
2021-2022,District,7360,John Marshall School,Race/Ethnicity,Hispanic/Latino,106,104,98.11,1,0.94,1,0.94,0,0.00,0,0.00
2021-2022,District,7360,John Marshall School,Race/Ethnicity,Multi Racial/Other,7,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7360,John Marshall School,Race/Ethnicity,White,17,16,94.12,1,5.88,0,0.00,0,0.00,0,0.00
2021-2022,District,7370,"Grover Washington, Jr. School",All Students,All Students,508,442,87.01,37,7.28,15,2.95,6,1.18,8,1.57
2021-2022,District,7370,"Grover Washington, Jr. School",Gender,Non-Binary,1,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7370,"Grover Washington, Jr. School",Gender,Female,241,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7370,"Grover Washington, Jr. School",Gender,Male,266,225,84.59,19,7.14,10,3.76,5,1.88,7,2.63
2021-2022,District,7370,"Grover Washington, Jr. School",Grade Level,05,92,85,92.39,6,6.52,1,1.09,0,0.00,0,0.00
2021-2022,District,7370,"Grover Washington, Jr. School",Grade Level,06,120,107,89.17,5,4.17,3,2.50,2,1.67,3,2.50
2021-2022,District,7370,"Grover Washington, Jr. School",Grade Level,07,119,101,84.87,13,10.92,4,3.36,1,0.84,0,0.00
2021-2022,District,7370,"Grover Washington, Jr. School",Grade Level,08,177,149,84.18,13,7.34,7,3.95,3,1.69,5,2.82
2021-2022,District,7370,"Grover Washington, Jr. School",Race/Ethnicity,Asian,59,58,98.31,0,0.00,1,1.69,0,0.00,0,0.00
2021-2022,District,7370,"Grover Washington, Jr. School",Race/Ethnicity,Black/African American,318,271,85.22,28,8.81,9,2.83,4,1.26,6,1.89
2021-2022,District,7370,"Grover Washington, Jr. School",Race/Ethnicity,Hispanic/Latino,86,75,87.21,6,6.98,2,2.33,1,1.16,2,2.33
2021-2022,District,7370,"Grover Washington, Jr. School",Race/Ethnicity,Multi Racial/Other,36,31,86.11,3,8.33,1,2.78,1,2.78,0,0.00
2021-2022,District,7370,"Grover Washington, Jr. School",Race/Ethnicity,Native Hawaiian/Pacific Islander,1,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7370,"Grover Washington, Jr. School",Race/Ethnicity,White,8,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7380,Alexander K. McClure School,All Students,All Students,604,595,98.51,8,1.32,1,0.17,0,0.00,0,0.00
2021-2022,District,7380,Alexander K. McClure School,Gender,Female,302,299,99.01,3,0.99,0,0.00,0,0.00,0,0.00
2021-2022,District,7380,Alexander K. McClure School,Gender,Male,302,296,98.01,5,1.66,1,0.33,0,0.00,0,0.00
2021-2022,District,7380,Alexander K. McClure School,Grade Level,00,116,116,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7380,Alexander K. McClure School,Grade Level,01,97,97,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7380,Alexander K. McClure School,Grade Level,02,95,95,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7380,Alexander K. McClure School,Grade Level,03,100,100,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7380,Alexander K. McClure School,Grade Level,04,100,97,97.00,3,3.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7380,Alexander K. McClure School,Grade Level,05,96,90,93.75,5,5.21,1,1.04,0,0.00,0,0.00
2021-2022,District,7380,Alexander K. McClure School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7380,Alexander K. McClure School,Race/Ethnicity,Black/African American,192,189,98.44,3,1.56,0,0.00,0,0.00,0,0.00
2021-2022,District,7380,Alexander K. McClure School,Race/Ethnicity,Hispanic/Latino,397,391,98.49,5,1.26,1,0.25,0,0.00,0,0.00
2021-2022,District,7380,Alexander K. McClure School,Race/Ethnicity,Multi Racial/Other,7,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7380,Alexander K. McClure School,Race/Ethnicity,White,7,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7390,Andrew J. Morrison School,All Students,All Students,618,597,96.60,18,2.91,1,0.16,2,0.32,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Gender,Female,288,277,96.18,11,3.82,0,0.00,0,0.00,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Gender,Male,330,320,96.97,7,2.12,1,0.30,2,0.61,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Grade Level,00,51,51,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Grade Level,01,62,62,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Grade Level,02,62,62,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Grade Level,03,84,84,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Grade Level,04,66,66,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Grade Level,05,81,81,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Grade Level,06,71,65,91.55,6,8.45,0,0.00,0,0.00,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Grade Level,07,66,60,90.91,4,6.06,1,1.52,1,1.52,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Grade Level,08,75,66,88.00,8,10.67,0,0.00,1,1.33,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Race/Ethnicity,American Indian/Alaskan Native,2,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7390,Andrew J. Morrison School,Race/Ethnicity,Asian,30,30,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Race/Ethnicity,Black/African American,325,308,94.77,15,4.62,0,0.00,2,0.62,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Race/Ethnicity,Hispanic/Latino,239,236,98.74,2,0.84,1,0.42,0,0.00,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Race/Ethnicity,Multi Racial/Other,17,16,94.12,1,5.88,0,0.00,0,0.00,0,0.00
2021-2022,District,7390,Andrew J. Morrison School,Race/Ethnicity,White,5,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7400,Olney School,All Students,All Students,804,778,96.77,23,2.86,2,0.25,1,0.12,0,0.00
2021-2022,District,7400,Olney School,Gender,Female,394,376,95.43,16,4.06,1,0.25,1,0.25,0,0.00
2021-2022,District,7400,Olney School,Gender,Male,410,402,98.05,7,1.71,1,0.24,0,0.00,0,0.00
2021-2022,District,7400,Olney School,Grade Level,00,77,77,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7400,Olney School,Grade Level,01,89,89,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7400,Olney School,Grade Level,02,84,84,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7400,Olney School,Grade Level,03,72,70,97.22,2,2.78,0,0.00,0,0.00,0,0.00
2021-2022,District,7400,Olney School,Grade Level,04,105,105,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7400,Olney School,Grade Level,05,89,87,97.75,2,2.25,0,0.00,0,0.00,0,0.00
2021-2022,District,7400,Olney School,Grade Level,06,104,101,97.12,2,1.92,1,0.96,0,0.00,0,0.00
2021-2022,District,7400,Olney School,Grade Level,07,103,91,88.35,11,10.68,0,0.00,1,0.97,0,0.00
2021-2022,District,7400,Olney School,Grade Level,08,81,74,91.36,6,7.41,1,1.23,0,0.00,0,0.00
2021-2022,District,7400,Olney School,Race/Ethnicity,American Indian/Alaskan Native,3,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7400,Olney School,Race/Ethnicity,Asian,99,99,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7400,Olney School,Race/Ethnicity,Black/African American,325,309,95.08,14,4.31,1,0.31,1,0.31,0,0.00
2021-2022,District,7400,Olney School,Race/Ethnicity,Hispanic/Latino,346,336,97.11,9,2.60,1,0.29,0,0.00,0,0.00
2021-2022,District,7400,Olney School,Race/Ethnicity,Multi Racial/Other,25,25,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7400,Olney School,Race/Ethnicity,White,6,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7430,James J. Sullivan School,All Students,All Students,505,477,94.46,18,3.56,5,0.99,2,0.40,3,0.59
2021-2022,District,7430,James J. Sullivan School,Gender,Female,230,221,96.09,7,3.04,1,0.43,0,0.00,1,0.43
2021-2022,District,7430,James J. Sullivan School,Gender,Male,275,256,93.09,11,4.00,4,1.45,2,0.73,2,0.73
2021-2022,District,7430,James J. Sullivan School,Grade Level,00,78,78,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7430,James J. Sullivan School,Grade Level,01,88,88,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7430,James J. Sullivan School,Grade Level,02,82,82,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7430,James J. Sullivan School,Grade Level,03,84,82,97.62,2,2.38,0,0.00,0,0.00,0,0.00
2021-2022,District,7430,James J. Sullivan School,Grade Level,04,87,71,81.61,9,10.34,3,3.45,2,2.30,2,2.30
2021-2022,District,7430,James J. Sullivan School,Grade Level,05,86,76,88.37,7,8.14,2,2.33,0,0.00,1,1.16
2021-2022,District,7430,James J. Sullivan School,Race/Ethnicity,American Indian/Alaskan Native,2,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7430,James J. Sullivan School,Race/Ethnicity,Asian,7,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7430,James J. Sullivan School,Race/Ethnicity,Black/African American,223,201,90.13,14,6.28,4,1.79,1,0.45,3,1.35
2021-2022,District,7430,James J. Sullivan School,Race/Ethnicity,Hispanic/Latino,195,190,97.44,4,2.05,1,0.51,0,0.00,0,0.00
2021-2022,District,7430,James J. Sullivan School,Race/Ethnicity,Multi Racial/Other,27,27,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7430,James J. Sullivan School,Race/Ethnicity,White,51,50,98.04,0,0.00,0,0.00,1,1.96,0,0.00
2021-2022,District,7440,Bayard Taylor School,All Students,All Students,467,466,99.79,1,0.21,0,0.00,0,0.00,0,0.00
2021-2022,District,7440,Bayard Taylor School,Gender,Female,233,233,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7440,Bayard Taylor School,Gender,Male,234,233,99.57,1,0.43,0,0.00,0,0.00,0,0.00
2021-2022,District,7440,Bayard Taylor School,Grade Level,00,86,86,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7440,Bayard Taylor School,Grade Level,01,72,72,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7440,Bayard Taylor School,Grade Level,02,79,78,98.73,1,1.27,0,0.00,0,0.00,0,0.00
2021-2022,District,7440,Bayard Taylor School,Grade Level,03,75,75,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7440,Bayard Taylor School,Grade Level,04,75,75,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7440,Bayard Taylor School,Grade Level,05,80,80,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7440,Bayard Taylor School,Race/Ethnicity,Asian,2,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7440,Bayard Taylor School,Race/Ethnicity,Black/African American,81,80,98.77,1,1.23,0,0.00,0,0.00,0,0.00
2021-2022,District,7440,Bayard Taylor School,Race/Ethnicity,Hispanic/Latino,365,365,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7440,Bayard Taylor School,Race/Ethnicity,Multi Racial/Other,12,12,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7440,Bayard Taylor School,Race/Ethnicity,White,7,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7460,William H. Ziegler School,All Students,All Students,558,543,97.31,10,1.79,3,0.54,1,0.18,1,0.18
2021-2022,District,7460,William H. Ziegler School,Gender,Female,271,270,99.63,0,0.00,1,0.37,0,0.00,0,0.00
2021-2022,District,7460,William H. Ziegler School,Gender,Male,287,273,95.12,10,3.48,2,0.70,1,0.35,1,0.35
2021-2022,District,7460,William H. Ziegler School,Grade Level,00,63,63,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7460,William H. Ziegler School,Grade Level,01,64,64,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7460,William H. Ziegler School,Grade Level,02,52,52,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7460,William H. Ziegler School,Grade Level,03,55,55,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7460,William H. Ziegler School,Grade Level,04,61,60,98.36,1,1.64,0,0.00,0,0.00,0,0.00
2021-2022,District,7460,William H. Ziegler School,Grade Level,05,67,64,95.52,0,0.00,2,2.99,1,1.49,0,0.00
2021-2022,District,7460,William H. Ziegler School,Grade Level,06,71,65,91.55,5,7.04,0,0.00,0,0.00,1,1.41
2021-2022,District,7460,William H. Ziegler School,Grade Level,07,68,66,97.06,2,2.94,0,0.00,0,0.00,0,0.00
2021-2022,District,7460,William H. Ziegler School,Grade Level,08,57,54,94.74,2,3.51,1,1.75,0,0.00,0,0.00
2021-2022,District,7460,William H. Ziegler School,Race/Ethnicity,Native Hawaiian/Pacific Islander,1,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7460,William H. Ziegler School,Race/Ethnicity,Asian,19,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7460,William H. Ziegler School,Race/Ethnicity,Multi Racial/Other,33,32,96.97,1,3.03,0,0.00,0,0.00,0,0.00
2021-2022,District,7460,William H. Ziegler School,Race/Ethnicity,White,49,48,97.96,1,2.04,0,0.00,0,0.00,0,0.00
2021-2022,District,7460,William H. Ziegler School,Race/Ethnicity,Black/African American,208,196,94.23,8,3.85,2,0.96,1,0.48,1,0.48
2021-2022,District,7460,William H. Ziegler School,Race/Ethnicity,Hispanic/Latino,248,247,99.60,0,0.00,1,0.40,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,All Students,All Students,702,695,99.00,6,0.85,1,0.14,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Gender,Female,305,305,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Gender,Male,397,390,98.24,6,1.51,1,0.25,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Grade Level,00,73,73,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Grade Level,01,58,58,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Grade Level,02,69,69,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Grade Level,03,81,81,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Grade Level,04,71,70,98.59,1,1.41,0,0.00,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Grade Level,05,71,71,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Grade Level,06,89,88,98.88,1,1.12,0,0.00,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Grade Level,07,69,68,98.55,0,0.00,1,1.45,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Grade Level,08,121,117,96.69,4,3.31,0,0.00,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Race/Ethnicity,Asian,9,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7470,Bridesburg School,Race/Ethnicity,Black/African American,17,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7470,Bridesburg School,Race/Ethnicity,Multi Racial/Other,35,34,97.14,1,2.86,0,0.00,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Race/Ethnicity,Hispanic/Latino,87,87,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7470,Bridesburg School,Race/Ethnicity,White,554,549,99.10,5,0.90,0,0.00,0,0.00,0,0.00
2021-2022,District,7490,Prince Hall School,All Students,All Students,439,429,97.72,9,2.05,0,0.00,1,0.23,0,0.00
2021-2022,District,7490,Prince Hall School,Gender,Female,229,229,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7490,Prince Hall School,Gender,Male,210,200,95.24,9,4.29,0,0.00,1,0.48,0,0.00
2021-2022,District,7490,Prince Hall School,Grade Level,00,68,68,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7490,Prince Hall School,Grade Level,01,48,48,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7490,Prince Hall School,Grade Level,02,85,85,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7490,Prince Hall School,Grade Level,03,78,78,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7490,Prince Hall School,Grade Level,04,74,69,93.24,4,5.41,0,0.00,1,1.35,0,0.00
2021-2022,District,7490,Prince Hall School,Grade Level,05,86,81,94.19,5,5.81,0,0.00,0,0.00,0,0.00
2021-2022,District,7490,Prince Hall School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7490,Prince Hall School,Race/Ethnicity,Asian,2,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7490,Prince Hall School,Race/Ethnicity,Black/African American,411,401,97.57,9,2.19,0,0.00,1,0.24,0,0.00
2021-2022,District,7490,Prince Hall School,Race/Ethnicity,Hispanic/Latino,16,16,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7490,Prince Hall School,Race/Ethnicity,Multi Racial/Other,2,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7490,Prince Hall School,Race/Ethnicity,White,7,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7500,Feltonville School of Arts and Sciences,All Students,All Students,594,555,93.43,29,4.88,9,1.52,1,0.17,0,0.00
2021-2022,District,7500,Feltonville School of Arts and Sciences,Gender,Female,272,251,92.28,17,6.25,3,1.10,1,0.37,0,0.00
2021-2022,District,7500,Feltonville School of Arts and Sciences,Gender,Male,322,304,94.41,12,3.73,6,1.86,0,0.00,0,0.00
2021-2022,District,7500,Feltonville School of Arts and Sciences,Grade Level,06,181,172,95.03,6,3.31,3,1.66,0,0.00,0,0.00
2021-2022,District,7500,Feltonville School of Arts and Sciences,Grade Level,07,194,180,92.78,9,4.64,5,2.58,0,0.00,0,0.00
2021-2022,District,7500,Feltonville School of Arts and Sciences,Grade Level,08,219,203,92.69,14,6.39,1,0.46,1,0.46,0,0.00
2021-2022,District,7500,Feltonville School of Arts and Sciences,Race/Ethnicity,Native Hawaiian/Pacific Islander,1,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7500,Feltonville School of Arts and Sciences,Race/Ethnicity,White,11,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7500,Feltonville School of Arts and Sciences,Race/Ethnicity,Asian,24,23,95.83,0,0.00,1,4.17,0,0.00,0,0.00
2021-2022,District,7500,Feltonville School of Arts and Sciences,Race/Ethnicity,Multi Racial/Other,33,31,93.94,1,3.03,1,3.03,0,0.00,0,0.00
2021-2022,District,7500,Feltonville School of Arts and Sciences,Race/Ethnicity,Black/African American,142,123,86.62,14,9.86,4,2.82,1,0.70,0,0.00
2021-2022,District,7500,Feltonville School of Arts and Sciences,Race/Ethnicity,Hispanic/Latino,383,366,95.56,14,3.66,3,0.78,0,0.00,0,0.00
2021-2022,District,7510,Mary M. Bethune School,All Students,All Students,584,531,90.92,39,6.68,9,1.54,4,0.68,1,0.17
2021-2022,District,7510,Mary M. Bethune School,Gender,Non-Binary,1,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7510,Mary M. Bethune School,Gender,Female,283,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7510,Mary M. Bethune School,Gender,Male,300,271,90.33,19,6.33,6,2.00,3,1.00,1,0.33
2021-2022,District,7510,Mary M. Bethune School,Grade Level,00,71,71,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7510,Mary M. Bethune School,Grade Level,01,73,73,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7510,Mary M. Bethune School,Grade Level,02,68,68,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7510,Mary M. Bethune School,Grade Level,03,65,56,86.15,6,9.23,2,3.08,1,1.54,0,0.00
2021-2022,District,7510,Mary M. Bethune School,Grade Level,04,61,57,93.44,3,4.92,0,0.00,1,1.64,0,0.00
2021-2022,District,7510,Mary M. Bethune School,Grade Level,05,68,60,88.24,6,8.82,2,2.94,0,0.00,0,0.00
2021-2022,District,7510,Mary M. Bethune School,Grade Level,06,63,52,82.54,10,15.87,1,1.59,0,0.00,0,0.00
2021-2022,District,7510,Mary M. Bethune School,Grade Level,07,67,54,80.60,10,14.93,2,2.99,1,1.49,0,0.00
2021-2022,District,7510,Mary M. Bethune School,Grade Level,08,48,40,83.33,4,8.33,2,4.17,1,2.08,1,2.08
2021-2022,District,7510,Mary M. Bethune School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7510,Mary M. Bethune School,Race/Ethnicity,Black/African American,427,382,89.46,33,7.73,7,1.64,4,0.94,1,0.23
2021-2022,District,7510,Mary M. Bethune School,Race/Ethnicity,Hispanic/Latino,138,134,97.10,3,2.17,1,0.72,0,0.00,0,0.00
2021-2022,District,7510,Mary M. Bethune School,Race/Ethnicity,Multi Racial/Other,11,8,72.73,2,18.18,1,9.09,0,0.00,0,0.00
2021-2022,District,7510,Mary M. Bethune School,Race/Ethnicity,Native Hawaiian/Pacific Islander,3,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7510,Mary M. Bethune School,Race/Ethnicity,White,4,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7530,William Rowen School,All Students,All Students,376,375,99.73,1,0.27,0,0.00,0,0.00,0,0.00
2021-2022,District,7530,William Rowen School,Gender,Female,185,185,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7530,William Rowen School,Gender,Male,191,190,99.48,1,0.52,0,0.00,0,0.00,0,0.00
2021-2022,District,7530,William Rowen School,Grade Level,00,52,52,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7530,William Rowen School,Grade Level,01,49,49,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7530,William Rowen School,Grade Level,02,66,66,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7530,William Rowen School,Grade Level,03,74,73,98.65,1,1.35,0,0.00,0,0.00,0,0.00
2021-2022,District,7530,William Rowen School,Grade Level,04,60,60,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7530,William Rowen School,Grade Level,05,75,75,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7530,William Rowen School,Race/Ethnicity,Black/African American,354,353,99.72,1,0.28,0,0.00,0,0.00,0,0.00
2021-2022,District,7530,William Rowen School,Race/Ethnicity,Hispanic/Latino,10,10,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7530,William Rowen School,Race/Ethnicity,Multi Racial/Other,6,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7530,William Rowen School,Race/Ethnicity,White,6,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7730,Roberto Clemente School,All Students,All Students,320,222,69.38,53,16.56,20,6.25,10,3.13,15,4.69
2021-2022,District,7730,Roberto Clemente School,Gender,Female,138,98,71.01,17,12.32,9,6.52,6,4.35,8,5.80
2021-2022,District,7730,Roberto Clemente School,Gender,Male,182,124,68.13,36,19.78,11,6.04,4,2.20,7,3.85
2021-2022,District,7730,Roberto Clemente School,Grade Level,06,103,69,66.99,20,19.42,7,6.80,5,4.85,2,1.94
2021-2022,District,7730,Roberto Clemente School,Grade Level,07,105,71,67.62,20,19.05,6,5.71,3,2.86,5,4.76
2021-2022,District,7730,Roberto Clemente School,Grade Level,08,112,82,73.21,13,11.61,7,6.25,2,1.79,8,7.14
2021-2022,District,7730,Roberto Clemente School,Race/Ethnicity,Asian,4,s,s,s,s,s,s,s,s,s,s
2021-2022,District,7730,Roberto Clemente School,Race/Ethnicity,Black/African American,121,82,67.77,18,14.88,8,6.61,5,4.13,8,6.61
2021-2022,District,7730,Roberto Clemente School,Race/Ethnicity,Hispanic/Latino,183,126,68.85,33,18.03,12,6.56,5,2.73,7,3.83
2021-2022,District,7730,Roberto Clemente School,Race/Ethnicity,Multi Racial/Other,10,8,80.00,2,20.00,0,0.00,0,0.00,0,0.00
2021-2022,District,7730,Roberto Clemente School,Race/Ethnicity,White,2,s,s,s,s,s,s,s,s,s,s
2021-2022,District,8010,Abraham Lincoln High School,All Students,All Students,2370,2080,87.76,214,9.03,54,2.28,16,0.68,6,0.25
2021-2022,District,8010,Abraham Lincoln High School,Gender,Non-Binary,2,s,s,s,s,s,s,s,s,s,s
