School Year,Sector,ULCS Code,School Name,Incident Type,# of Incidents
2022-2023,District,5020,Thomas A. Edison High School,Trespassing,1
2022-2023,District,5020,Thomas A. Edison High School,Vandalism,6
2022-2023,District,5020,Thomas A. Edison High School,Weapons Offenses,11
2022-2023,District,5050,Philadelphia Military Academy,,2
2022-2023,District,5050,Philadelphia Military Academy,Accidents / Illnesses,2
2022-2023,District,5050,Philadelphia Military Academy,Assaults,8
2022-2023,District,5050,Philadelphia Military Academy,Disorderly Conduct,24
2022-2023,District,5050,Philadelphia Military Academy,Drug and Alcohol Offenses,6
2022-2023,District,5050,Philadelphia Military Academy,Fires and False Alarms,1
2022-2023,District,5050,Philadelphia Military Academy,Investigations,1
2022-2023,District,5050,Philadelphia Military Academy,Morals Offenses,1
2022-2023,District,5050,Philadelphia Military Academy,Robbery,1
2022-2023,District,5050,Philadelphia Military Academy,Thefts,2
2022-2023,District,5050,Philadelphia Military Academy,Threats - Verbal and Written,5
2022-2023,District,5050,Philadelphia Military Academy,Trespassing,1
2022-2023,District,5050,Philadelphia Military Academy,Vandalism,6
2022-2023,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Accidents / Illnesses,3
2022-2023,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Assaults,10
2022-2023,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Disorderly Conduct,9
2022-2023,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Drug and Alcohol Offenses,10
2022-2023,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Fires and False Alarms,3
2022-2023,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Graffiti,1
2022-2023,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Investigations,6
2022-2023,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Non-School Related Arrests,1
2022-2023,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Property Damage,2
2022-2023,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Threats - Verbal and Written,13
2022-2023,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Vandalism,5
2022-2023,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Weapons Offenses,7
2022-2023,District,5070,Parkway Northwest High School,,1
2022-2023,District,5070,Parkway Northwest High School,Accidents / Illnesses,3
2022-2023,District,5070,Parkway Northwest High School,Assaults,4
2022-2023,District,5070,Parkway Northwest High School,Disorderly Conduct,12
2022-2023,District,5070,Parkway Northwest High School,Drug and Alcohol Offenses,1
2022-2023,District,5070,Parkway Northwest High School,Harassment,2
2022-2023,District,5070,Parkway Northwest High School,Investigations,2
2022-2023,District,5070,Parkway Northwest High School,Morals Offenses,1
2022-2023,District,5070,Parkway Northwest High School,Weapons Offenses,1
2022-2023,District,5080,Parkway Center City Middle College High School,Accidents / Illnesses,2
2022-2023,District,5080,Parkway Center City Middle College High School,Investigations,2
2022-2023,District,5080,Parkway Center City Middle College High School,Morals Offenses,1
2022-2023,District,5080,Parkway Center City Middle College High School,Suicide - Attempts and Threats,1
2022-2023,District,5080,Parkway Center City Middle College High School,Thefts,1
2022-2023,District,5080,Parkway Center City Middle College High School,Vandalism,1
2022-2023,District,5090,Parkway West High School,Assaults,3
2022-2023,District,5090,Parkway West High School,Disorderly Conduct,2
2022-2023,District,5090,Parkway West High School,External Disruption,2
2022-2023,District,5090,Parkway West High School,Investigations,2
2022-2023,District,5090,Parkway West High School,Morals Offenses,2
2022-2023,District,5090,Parkway West High School,Threats - Verbal and Written,1
2022-2023,District,5150,William W. Bodine High School,Accidents / Illnesses,1
2022-2023,District,5150,William W. Bodine High School,Assaults,5
2022-2023,District,5150,William W. Bodine High School,Disorderly Conduct,4
2022-2023,District,5150,William W. Bodine High School,Drug and Alcohol Offenses,1
2022-2023,District,5150,William W. Bodine High School,External Disruption,1
2022-2023,District,5150,William W. Bodine High School,Morals Offenses,2
2022-2023,District,5150,William W. Bodine High School,Robbery,1
2022-2023,District,5150,William W. Bodine High School,Threats - Verbal and Written,3
2022-2023,District,5150,William W. Bodine High School,Trespassing,1
2022-2023,District,5150,William W. Bodine High School,Vandalism,1
2022-2023,District,5160,Penn Treaty High School,,1
2022-2023,District,5160,Penn Treaty High School,Accidents / Illnesses,5
2022-2023,District,5160,Penn Treaty High School,Assaults,14
2022-2023,District,5160,Penn Treaty High School,Disorderly Conduct,11
2022-2023,District,5160,Penn Treaty High School,Drug and Alcohol Offenses,10
2022-2023,District,5160,Penn Treaty High School,Fires and False Alarms,1
2022-2023,District,5160,Penn Treaty High School,Harassment,1
2022-2023,District,5160,Penn Treaty High School,Investigations,2
2022-2023,District,5160,Penn Treaty High School,Morals Offenses,1
2022-2023,District,5160,Penn Treaty High School,Non-School Related Arrests,1
2022-2023,District,5160,Penn Treaty High School,Robbery,1
2022-2023,District,5160,Penn Treaty High School,Thefts,4
2022-2023,District,5160,Penn Treaty High School,Threats - Verbal and Written,12
2022-2023,District,5160,Penn Treaty High School,Trespassing,3
2022-2023,District,5160,Penn Treaty High School,Vandalism,2
2022-2023,District,5160,Penn Treaty High School,Weapons Offenses,3
2022-2023,District,5170,Julia de Burgos School,Assaults,3
2022-2023,District,5170,Julia de Burgos School,Child Abuse Investigation,1
2022-2023,District,5170,Julia de Burgos School,Deaths,1
2022-2023,District,5170,Julia de Burgos School,Disorderly Conduct,5
2022-2023,District,5170,Julia de Burgos School,Fires and False Alarms,1
2022-2023,District,5170,Julia de Burgos School,Harassment,1
2022-2023,District,5170,Julia de Burgos School,Investigations,2
2022-2023,District,5170,Julia de Burgos School,Robbery,2
2022-2023,District,5170,Julia de Burgos School,Threats - Verbal and Written,8
2022-2023,District,5170,Julia de Burgos School,Weapons Offenses,1
2022-2023,District,5180,Vaux High School: A Big Picture,Assaults,4
2022-2023,District,5180,Vaux High School: A Big Picture,Disorderly Conduct,1
2022-2023,District,5180,Vaux High School: A Big Picture,Drug and Alcohol Offenses,3
2022-2023,District,5180,Vaux High School: A Big Picture,External Disruption,1
2022-2023,District,5180,Vaux High School: A Big Picture,Investigations,1
2022-2023,District,5180,Vaux High School: A Big Picture,Morals Offenses,1
2022-2023,District,5180,Vaux High School: A Big Picture,Open Property,1
2022-2023,District,5180,Vaux High School: A Big Picture,Threats - Verbal and Written,2
2022-2023,District,5180,Vaux High School: A Big Picture,Weapons Offenses,1
2022-2023,District,5210,Henry A. Brown School,,1
2022-2023,District,5210,Henry A. Brown School,Accidents / Illnesses,4
2022-2023,District,5210,Henry A. Brown School,Assaults,1
2022-2023,District,5210,Henry A. Brown School,Fires and False Alarms,2
2022-2023,District,5210,Henry A. Brown School,Harassment,4
2022-2023,District,5210,Henry A. Brown School,Investigations,1
2022-2023,District,5210,Henry A. Brown School,Property Damage,1
2022-2023,District,5210,Henry A. Brown School,Threats - Verbal and Written,3
2022-2023,District,5230,Russell H. Conwell School,Assaults,1
2022-2023,District,5230,Russell H. Conwell School,Disorderly Conduct,4
2022-2023,District,5230,Russell H. Conwell School,Fires and False Alarms,2
2022-2023,District,5230,Russell H. Conwell School,Harassment,6
2022-2023,District,5230,Russell H. Conwell School,Investigations,2
2022-2023,District,5230,Russell H. Conwell School,Property Damage,1
2022-2023,District,5230,Russell H. Conwell School,Thefts,1
2022-2023,District,5230,Russell H. Conwell School,Threats - Verbal and Written,2
2022-2023,District,5250,Paul L. Dunbar School,Accidents / Illnesses,5
2022-2023,District,5250,Paul L. Dunbar School,Assaults,1
2022-2023,District,5250,Paul L. Dunbar School,Disorderly Conduct,4
2022-2023,District,5250,Paul L. Dunbar School,Investigations,1
2022-2023,District,5250,Paul L. Dunbar School,Morals Offenses,1
2022-2023,District,5250,Paul L. Dunbar School,Threats - Verbal and Written,4
2022-2023,District,5250,Paul L. Dunbar School,Vandalism,1
2022-2023,District,5250,Paul L. Dunbar School,Weapons Offenses,1
2022-2023,District,5260,Lewis Elkin School,Accidents / Illnesses,11
2022-2023,District,5260,Lewis Elkin School,Assaults,1
2022-2023,District,5260,Lewis Elkin School,Disorderly Conduct,12
2022-2023,District,5260,Lewis Elkin School,Harassment,1
2022-2023,District,5260,Lewis Elkin School,Investigations,3
2022-2023,District,5300,Horatio B. Hackett School,Accidents / Illnesses,5
2022-2023,District,5300,Horatio B. Hackett School,Disorderly Conduct,1
2022-2023,District,5320,John F. Hartranft School,Assaults,1
2022-2023,District,5320,John F. Hartranft School,Harassment,1
2022-2023,District,5320,John F. Hartranft School,Suicide - Attempts and Threats,1
2022-2023,District,5320,John F. Hartranft School,Thefts,1
2022-2023,District,5320,John F. Hartranft School,Vandalism,1
2022-2023,District,5330,William H. Hunter School,Fires and False Alarms,1
2022-2023,District,5330,William H. Hunter School,Investigations,1
2022-2023,District,5330,William H. Hunter School,Thefts,1
2022-2023,District,5340,James R. Ludlow School,Accidents / Illnesses,4
2022-2023,District,5340,James R. Ludlow School,Assaults,1
2022-2023,District,5340,James R. Ludlow School,Disorderly Conduct,2
2022-2023,District,5340,James R. Ludlow School,Morals Offenses,1
2022-2023,District,5340,James R. Ludlow School,Threats - Verbal and Written,2
2022-2023,District,5340,James R. Ludlow School,Vandalism,1
2022-2023,District,5340,James R. Ludlow School,Weapons Offenses,1
2022-2023,District,5350,William McKinley School,Accidents / Illnesses,2
2022-2023,District,5350,William McKinley School,Assaults,1
2022-2023,District,5350,William McKinley School,Child Abuse Investigation,3
2022-2023,District,5350,William McKinley School,Disorderly Conduct,3
2022-2023,District,5350,William McKinley School,Investigations,1
2022-2023,District,5350,William McKinley School,Thefts,4
2022-2023,District,5350,William McKinley School,Threats - Verbal and Written,7
2022-2023,District,5350,William McKinley School,Vandalism,2
2022-2023,District,5370,John Moffet School,Accidents / Illnesses,1
2022-2023,District,5370,John Moffet School,Fires and False Alarms,1
2022-2023,District,5370,John Moffet School,Investigations,3
2022-2023,District,5370,John Moffet School,Property Damage,1
2022-2023,District,5390,Potter-Thomas School,,1
2022-2023,District,5390,Potter-Thomas School,Accidents / Illnesses,3
2022-2023,District,5390,Potter-Thomas School,Assaults,1
2022-2023,District,5390,Potter-Thomas School,Disorderly Conduct,1
2022-2023,District,5390,Potter-Thomas School,Harassment,1
2022-2023,District,5390,Potter-Thomas School,Investigations,2
2022-2023,District,5390,Potter-Thomas School,Property Damage,2
2022-2023,District,5390,Potter-Thomas School,Thefts,1
2022-2023,District,5390,Potter-Thomas School,Vandalism,3
2022-2023,District,5400,Richmond School,Accidents / Illnesses,4
2022-2023,District,5400,Richmond School,Assaults,1
2022-2023,District,5400,Richmond School,Child Abuse Investigation,1
2022-2023,District,5400,Richmond School,Disorderly Conduct,2
2022-2023,District,5400,Richmond School,Fires and False Alarms,2
2022-2023,District,5400,Richmond School,Investigations,1
2022-2023,District,5410,Isaac A. Sheppard School,Accidents / Illnesses,1
2022-2023,District,5410,Isaac A. Sheppard School,Investigations,3
2022-2023,District,5420,John Welsh School,Accidents / Illnesses,1
2022-2023,District,5420,John Welsh School,Assaults,1
2022-2023,District,5420,John Welsh School,Disorderly Conduct,4
2022-2023,District,5420,John Welsh School,Thefts,1
2022-2023,District,5420,John Welsh School,Vandalism,2
2022-2023,District,5430,Alternative Middle Years at James Martin,,1
2022-2023,District,5430,Alternative Middle Years at James Martin,Assaults,3
2022-2023,District,5430,Alternative Middle Years at James Martin,Drug and Alcohol Offenses,3
2022-2023,District,5430,Alternative Middle Years at James Martin,Vandalism,1
2022-2023,District,5430,Alternative Middle Years at James Martin,Weapons Offenses,1
2022-2023,District,5440,Frances E. Willard School,Accidents / Illnesses,3
2022-2023,District,5440,Frances E. Willard School,Child Abuse Investigation,2
2022-2023,District,5440,Frances E. Willard School,Disorderly Conduct,23
2022-2023,District,5440,Frances E. Willard School,Extortions,1
2022-2023,District,5440,Frances E. Willard School,Harassment,5
2022-2023,District,5440,Frances E. Willard School,Investigations,6
2022-2023,District,5440,Frances E. Willard School,Property Damage,1
2022-2023,District,5440,Frances E. Willard School,Threats - Verbal and Written,3
2022-2023,District,5440,Frances E. Willard School,Trespassing,1
2022-2023,District,5440,Frances E. Willard School,Vandalism,5
2022-2023,District,5440,Frances E. Willard School,Weapons Offenses,2
2022-2023,District,5470,William Cramp School,Accidents / Illnesses,5
2022-2023,District,5470,William Cramp School,Assaults,1
2022-2023,District,5470,William Cramp School,Child Abuse Investigation,1
2022-2023,District,5470,William Cramp School,Disorderly Conduct,4
2022-2023,District,5470,William Cramp School,Investigations,2
2022-2023,District,5470,William Cramp School,Thefts,1
2022-2023,District,5470,William Cramp School,Threats - Verbal and Written,1
2022-2023,District,5470,William Cramp School,Vandalism,2
2022-2023,District,5470,William Cramp School,Weapons Offenses,3
2022-2023,District,5480,General Philip Kearny School,Assaults,1
2022-2023,District,5480,General Philip Kearny School,Investigations,1
2022-2023,District,5490,Cayuga School,Accidents / Illnesses,2
2022-2023,District,5490,Cayuga School,Graffiti,1
2022-2023,District,5490,Cayuga School,Investigations,2
2022-2023,District,5490,Cayuga School,Property Damage,2
2022-2023,District,5490,Cayuga School,Threats - Verbal and Written,1
2022-2023,District,5490,Cayuga School,Weapons Offenses,2
2022-2023,District,5500,Thurgood Marshall School,Accidents / Illnesses,6
2022-2023,District,5500,Thurgood Marshall School,Trespassing,1
2022-2023,District,5500,Thurgood Marshall School,Weapons Offenses,1
2022-2023,District,5520,Kensington High School for Creative and Performing Arts,Accidents / Illnesses,6
2022-2023,District,5520,Kensington High School for Creative and Performing Arts,Assaults,7
2022-2023,District,5520,Kensington High School for Creative and Performing Arts,Disorderly Conduct,5
2022-2023,District,5520,Kensington High School for Creative and Performing Arts,Drug and Alcohol Offenses,2
2022-2023,District,5520,Kensington High School for Creative and Performing Arts,Fires and False Alarms,1
2022-2023,District,5520,Kensington High School for Creative and Performing Arts,Investigations,2
2022-2023,District,5520,Kensington High School for Creative and Performing Arts,Property Damage,1
2022-2023,District,5520,Kensington High School for Creative and Performing Arts,Threats - Verbal and Written,5
2022-2023,District,5520,Kensington High School for Creative and Performing Arts,Vandalism,3
2022-2023,District,5520,Kensington High School for Creative and Performing Arts,Weapons Offenses,2
2022-2023,District,5530,Gloria Casarez Elementary School,Accidents / Illnesses,9
2022-2023,District,5530,Gloria Casarez Elementary School,Deaths,1
2022-2023,District,5530,Gloria Casarez Elementary School,Disorderly Conduct,1
2022-2023,District,5530,Gloria Casarez Elementary School,Harassment,1
2022-2023,District,5530,Gloria Casarez Elementary School,Investigations,4
2022-2023,District,5530,Gloria Casarez Elementary School,Property Damage,1
2022-2023,District,5550,Kensington Health Sciences Academy,Accidents / Illnesses,1
2022-2023,District,5550,Kensington Health Sciences Academy,Trespassing,1
2022-2023,District,5550,Kensington Health Sciences Academy,Vandalism,1
2022-2023,District,5560,Spring Garden School,Accidents / Illnesses,4
2022-2023,District,5560,Spring Garden School,Assaults,1
2022-2023,District,5560,Spring Garden School,Child Abuse Investigation,1
2022-2023,District,5560,Spring Garden School,Disorderly Conduct,4
2022-2023,District,5560,Spring Garden School,Investigations,1
2022-2023,District,5560,Spring Garden School,Property Damage,1
2022-2023,District,5560,Spring Garden School,Threats - Verbal and Written,2
2022-2023,District,5560,Spring Garden School,Vandalism,2
2022-2023,District,5560,Spring Garden School,Weapons Offenses,1
2022-2023,District,5580,"Stetson, John B. Middle School",Accidents / Illnesses,2
2022-2023,District,5580,"Stetson, John B. Middle School",Assaults,5
2022-2023,District,5580,"Stetson, John B. Middle School",Disorderly Conduct,3
2022-2023,District,5580,"Stetson, John B. Middle School",Fires and False Alarms,1
2022-2023,District,5580,"Stetson, John B. Middle School",Property Damage,1
2022-2023,District,5580,"Stetson, John B. Middle School",Threats - Verbal and Written,4
2022-2023,District,5580,"Stetson, John B. Middle School",Weapons Offenses,1
2022-2023,District,5590,John H. Webster School,Accidents / Illnesses,9
2022-2023,District,5590,John H. Webster School,Child Abuse Investigation,1
2022-2023,District,5590,John H. Webster School,Disorderly Conduct,11
2022-2023,District,5590,John H. Webster School,Fires and False Alarms,1
2022-2023,District,5590,John H. Webster School,Investigations,4
2022-2023,District,5590,John H. Webster School,Property Damage,2
2022-2023,District,5590,John H. Webster School,Thefts,1
2022-2023,District,5590,John H. Webster School,Weapons Offenses,4
2022-2023,District,5610,Building 21,Accidents / Illnesses,1
2022-2023,District,5610,Building 21,Assaults,2
2022-2023,District,5610,Building 21,Disorderly Conduct,1
2022-2023,District,5610,Building 21,Drug and Alcohol Offenses,2
2022-2023,District,5610,Building 21,Investigations,2
2022-2023,District,5620,The U School,Accidents / Illnesses,2
2022-2023,District,5620,The U School,Assaults,3
2022-2023,District,5620,The U School,Disorderly Conduct,4
2022-2023,District,5620,The U School,Drug and Alcohol Offenses,1
2022-2023,District,5620,The U School,Fires and False Alarms,1
2022-2023,District,5620,The U School,Investigations,1
2022-2023,District,5620,The U School,Property Damage,1
2022-2023,District,5620,The U School,Threats - Verbal and Written,1
2022-2023,District,5620,The U School,Vandalism,3
2022-2023,District,5620,The U School,Weapons Offenses,2
2022-2023,District,5660,The LINC,Accidents / Illnesses,1
2022-2023,District,5660,The LINC,Assaults,2
2022-2023,District,5660,The LINC,Disorderly Conduct,5
2022-2023,District,5660,The LINC,Drug and Alcohol Offenses,7
2022-2023,District,5660,The LINC,Threats - Verbal and Written,1
2022-2023,District,5660,The LINC,Weapons Offenses,4
2022-2023,District,5680,Honorable Luis Munoz-Marin School,Accidents / Illnesses,1
2022-2023,District,5680,Honorable Luis Munoz-Marin School,Assaults,1
2022-2023,District,5680,Honorable Luis Munoz-Marin School,Burglary,1
2022-2023,District,5680,Honorable Luis Munoz-Marin School,Disorderly Conduct,2
2022-2023,District,5680,Honorable Luis Munoz-Marin School,Threats - Verbal and Written,1
2022-2023,District,5700,Kensington High School,Accidents / Illnesses,7
2022-2023,District,5700,Kensington High School,Assaults,6
2022-2023,District,5700,Kensington High School,Disorderly Conduct,5
2022-2023,District,5700,Kensington High School,Drug and Alcohol Offenses,4
2022-2023,District,5700,Kensington High School,Fires and False Alarms,3
2022-2023,District,5700,Kensington High School,Harassment,1
2022-2023,District,5700,Kensington High School,Investigations,2
2022-2023,District,5700,Kensington High School,Property Damage,1
2022-2023,District,5700,Kensington High School,Weapons Offenses,4
2022-2023,District,6010,Central High School,Accidents / Illnesses,9
2022-2023,District,6010,Central High School,Assaults,4
2022-2023,District,6010,Central High School,Bomb Scares,1
2022-2023,District,6010,Central High School,Drug and Alcohol Offenses,1
2022-2023,District,6010,Central High School,Investigations,2
2022-2023,District,6010,Central High School,Open Property,1
2022-2023,District,6010,Central High School,Robbery,1
2022-2023,District,6010,Central High School,Threats - Verbal and Written,2
2022-2023,District,6010,Central High School,Trespassing,2
2022-2023,District,6010,Central High School,Weapons Offenses,1
2022-2023,District,6030,Roxborough High School,,2
2022-2023,District,6030,Roxborough High School,Accidents / Illnesses,12
2022-2023,District,6030,Roxborough High School,Assaults,18
2022-2023,District,6030,Roxborough High School,Bullying,1
2022-2023,District,6030,Roxborough High School,Child Abuse Investigation,2
2022-2023,District,6030,Roxborough High School,Disorderly Conduct,13
2022-2023,District,6030,Roxborough High School,Drug and Alcohol Offenses,9
2022-2023,District,6030,Roxborough High School,External Disruption,1
2022-2023,District,6030,Roxborough High School,Fires and False Alarms,8
2022-2023,District,6030,Roxborough High School,Morals Offenses,2
2022-2023,District,6030,Roxborough High School,Property Damage,1
2022-2023,District,6030,Roxborough High School,Robbery,1
2022-2023,District,6030,Roxborough High School,Thefts,1
2022-2023,District,6030,Roxborough High School,Threats - Verbal and Written,4
2022-2023,District,6030,Roxborough High School,Vandalism,10
2022-2023,District,6030,Roxborough High School,Weapons Offenses,21
2022-2023,District,6040,Walter B. Saul High School,Accidents / Illnesses,29
2022-2023,District,6040,Walter B. Saul High School,Assaults,2
2022-2023,District,6040,Walter B. Saul High School,Disorderly Conduct,13
2022-2023,District,6040,Walter B. Saul High School,Drug and Alcohol Offenses,7
2022-2023,District,6040,Walter B. Saul High School,External Disruption,3
2022-2023,District,6040,Walter B. Saul High School,Harassment,1
2022-2023,District,6040,Walter B. Saul High School,Investigations,2
2022-2023,District,6040,Walter B. Saul High School,Morals Offenses,3
2022-2023,District,6040,Walter B. Saul High School,Robbery,1
2022-2023,District,6040,Walter B. Saul High School,Suicide - Attempts and Threats,1
2022-2023,District,6040,Walter B. Saul High School,Thefts,1
2022-2023,District,6040,Walter B. Saul High School,Threats - Verbal and Written,2
2022-2023,District,6040,Walter B. Saul High School,Trespassing,1
2022-2023,District,6040,Walter B. Saul High School,Unfounded Incidents,1
2022-2023,District,6040,Walter B. Saul High School,Weapons Offenses,9
2022-2023,District,6050,Philadelphia High School for Girls,Accident to School Vehicles,1
2022-2023,District,6050,Philadelphia High School for Girls,Accidents / Illnesses,4
2022-2023,District,6050,Philadelphia High School for Girls,Assaults,9
2022-2023,District,6050,Philadelphia High School for Girls,Disorderly Conduct,3
2022-2023,District,6050,Philadelphia High School for Girls,Drug and Alcohol Offenses,9
2022-2023,District,6050,Philadelphia High School for Girls,Investigations,2
2022-2023,District,6050,Philadelphia High School for Girls,Thefts,1
2022-2023,District,6050,Philadelphia High School for Girls,Threats - Verbal and Written,2
2022-2023,District,6050,Philadelphia High School for Girls,Vandalism,3
2022-2023,District,6050,Philadelphia High School for Girls,Weapons Offenses,4
2022-2023,District,6060,Martin Luther King High School,Accidents / Illnesses,3
2022-2023,District,6060,Martin Luther King High School,Assaults,12
2022-2023,District,6060,Martin Luther King High School,Disorderly Conduct,6
2022-2023,District,6060,Martin Luther King High School,Drug and Alcohol Offenses,2
2022-2023,District,6060,Martin Luther King High School,External Disruption,1
2022-2023,District,6060,Martin Luther King High School,Fires and False Alarms,1
2022-2023,District,6060,Martin Luther King High School,Harassment,1
2022-2023,District,6060,Martin Luther King High School,Investigations,1
2022-2023,District,6060,Martin Luther King High School,Threats - Verbal and Written,1
2022-2023,District,6060,Martin Luther King High School,Vandalism,2
2022-2023,District,6060,Martin Luther King High School,Weapons Offenses,7
2022-2023,District,6090,A. Philip Randolph Career and Technical High School,Accidents / Illnesses,1
2022-2023,District,6090,A. Philip Randolph Career and Technical High School,Assaults,3
2022-2023,District,6090,A. Philip Randolph Career and Technical High School,Disorderly Conduct,2
2022-2023,District,6090,A. Philip Randolph Career and Technical High School,Drug and Alcohol Offenses,3
2022-2023,District,6090,A. Philip Randolph Career and Technical High School,Harassment,2
2022-2023,District,6090,A. Philip Randolph Career and Technical High School,Investigations,1
2022-2023,District,6090,A. Philip Randolph Career and Technical High School,Property Damage,1
2022-2023,District,6090,A. Philip Randolph Career and Technical High School,Threats - Verbal and Written,1
2022-2023,District,6090,A. Philip Randolph Career and Technical High School,Trespassing,1
2022-2023,District,6090,A. Philip Randolph Career and Technical High School,Weapons Offenses,2
2022-2023,District,6200,Anna B. Day School,Accidents / Illnesses,1
2022-2023,District,6200,Anna B. Day School,Disorderly Conduct,2
2022-2023,District,6200,Anna B. Day School,Weapons Offenses,1
2022-2023,District,6210,Franklin S. Edmonds School,Accidents / Illnesses,3
2022-2023,District,6210,Franklin S. Edmonds School,Assaults,5
2022-2023,District,6210,Franklin S. Edmonds School,Child Abuse Investigation,2
2022-2023,District,6210,Franklin S. Edmonds School,Disorderly Conduct,19
2022-2023,District,6210,Franklin S. Edmonds School,Drug and Alcohol Offenses,1
2022-2023,District,6210,Franklin S. Edmonds School,Fires and False Alarms,1
2022-2023,District,6210,Franklin S. Edmonds School,Harassment,1
2022-2023,District,6210,Franklin S. Edmonds School,Investigations,1
2022-2023,District,6210,Franklin S. Edmonds School,Morals Offenses,1
2022-2023,District,6210,Franklin S. Edmonds School,Threats - Verbal and Written,6
2022-2023,District,6210,Franklin S. Edmonds School,Vandalism,3
2022-2023,District,6210,Franklin S. Edmonds School,Weapons Offenses,5
2022-2023,District,6220,Eleanor C. Emlen School,,2
2022-2023,District,6220,Eleanor C. Emlen School,Accidents / Illnesses,3
2022-2023,District,6220,Eleanor C. Emlen School,Disorderly Conduct,6
2022-2023,District,6220,Eleanor C. Emlen School,Fires and False Alarms,2
2022-2023,District,6220,Eleanor C. Emlen School,Non-School Related Arrests,1
2022-2023,District,6220,Eleanor C. Emlen School,Threats - Verbal and Written,3
2022-2023,District,6220,Eleanor C. Emlen School,Vandalism,2
2022-2023,District,6230,Fitler Academics Plus School,Accidents / Illnesses,1
2022-2023,District,6230,Fitler Academics Plus School,Disorderly Conduct,3
2022-2023,District,6230,Fitler Academics Plus School,Harassment,1
2022-2023,District,6230,Fitler Academics Plus School,Investigations,1
2022-2023,District,6230,Fitler Academics Plus School,Weapons Offenses,2
2022-2023,District,6250,Charles W. Henry School,Accidents / Illnesses,2
2022-2023,District,6250,Charles W. Henry School,Disorderly Conduct,3
2022-2023,District,6250,Charles W. Henry School,Fires and False Alarms,1
2022-2023,District,6250,Charles W. Henry School,Harassment,1
2022-2023,District,6250,Charles W. Henry School,Threats - Verbal and Written,1
2022-2023,District,6250,Charles W. Henry School,Weapons Offenses,6
2022-2023,District,6260,Henry H. Houston School,Accidents / Illnesses,3
2022-2023,District,6260,Henry H. Houston School,Child Abuse Investigation,4
2022-2023,District,6260,Henry H. Houston School,Fires and False Alarms,1
2022-2023,District,6260,Henry H. Houston School,Harassment,1
2022-2023,District,6260,Henry H. Houston School,Thefts,1
2022-2023,District,6260,Henry H. Houston School,Threats - Verbal and Written,2
2022-2023,District,6260,Henry H. Houston School,Weapons Offenses,1
2022-2023,District,6270,Jenks Academy for Arts and Sciences,Accidents / Illnesses,7
2022-2023,District,6270,Jenks Academy for Arts and Sciences,Assaults,2
2022-2023,District,6270,Jenks Academy for Arts and Sciences,Disorderly Conduct,14
2022-2023,District,6270,Jenks Academy for Arts and Sciences,External Disruption,1
2022-2023,District,6270,Jenks Academy for Arts and Sciences,Fires and False Alarms,1
2022-2023,District,6270,Jenks Academy for Arts and Sciences,Harassment,1
2022-2023,District,6270,Jenks Academy for Arts and Sciences,Investigations,1
2022-2023,District,6270,Jenks Academy for Arts and Sciences,Suicide - Attempts and Threats,1
2022-2023,District,6270,Jenks Academy for Arts and Sciences,Threats - Verbal and Written,5
2022-2023,District,6270,Jenks Academy for Arts and Sciences,Trespassing,1
2022-2023,District,6270,Jenks Academy for Arts and Sciences,Unfounded Incidents,1
2022-2023,District,6270,Jenks Academy for Arts and Sciences,Vandalism,2
2022-2023,District,6300,James Logan School,Accidents / Illnesses,5
2022-2023,District,6300,James Logan School,Morals Offenses,1
2022-2023,District,6310,John F. McCloskey School,Accidents / Illnesses,6
2022-2023,District,6310,John F. McCloskey School,Disorderly Conduct,2
2022-2023,District,6310,John F. McCloskey School,Drug and Alcohol Offenses,1
2022-2023,District,6310,John F. McCloskey School,Fires and False Alarms,1
2022-2023,District,6310,John F. McCloskey School,Morals Offenses,1
2022-2023,District,6310,John F. McCloskey School,Suicide - Attempts and Threats,1
2022-2023,District,6310,John F. McCloskey School,Threats - Verbal and Written,3
2022-2023,District,6310,John F. McCloskey School,Weapons Offenses,2
2022-2023,District,6320,Thomas Mifflin School,Accidents / Illnesses,2
2022-2023,District,6320,Thomas Mifflin School,Assaults,2
2022-2023,District,6320,Thomas Mifflin School,Child Abuse Investigation,1
2022-2023,District,6320,Thomas Mifflin School,Disorderly Conduct,7
2022-2023,District,6320,Thomas Mifflin School,Harassment,2
2022-2023,District,6320,Thomas Mifflin School,Thefts,1
2022-2023,District,6320,Thomas Mifflin School,Threats - Verbal and Written,4
2022-2023,District,6320,Thomas Mifflin School,Vandalism,4
2022-2023,District,6340,Joseph Pennell School,Accidents / Illnesses,3
2022-2023,District,6340,Joseph Pennell School,Child Abuse Investigation,1
2022-2023,District,6340,Joseph Pennell School,Disorderly Conduct,6
2022-2023,District,6340,Joseph Pennell School,Harassment,1
2022-2023,District,6340,Joseph Pennell School,Threats - Verbal and Written,3
