School Year,Sector,ULCS Code,School Name,Incident ID,Incident Date,Date Incident Recorded,Year Incident Recorded,Incident Location Type,Incident Type,Incident Sub-Type
2023-2024,District,7060,Olney High School,2024207831,2/20/2024,2/29/2024 12:00:00 AM,2023-2024,School,Disorderly Conduct,Fighting by Individuals
2023-2024,District,7060,Olney High School,2024200871,1/8/2024,1/30/2024 12:00:00 AM,2023-2024,School,Disorderly Conduct,Fighting by Individuals
2023-2024,District,7060,Olney High School,2024194596,12/6/2023,12/12/2023 12:00:00 AM,2023-2024,School,Assaults,Group Assault Involving Students
2023-2024,District,7060,Olney High School,2024194524,11/29/2023,11/30/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Teacher
2023-2024,District,7060,Olney High School,2024188687,10/25/2023,10/31/2023 12:00:00 AM,2023-2024,School,Assaults,Assault on Student Causing Injury
2023-2024,District,7060,Olney High School,2024202475,1/22/2024,2/29/2024 12:00:00 AM,2023-2024,Property,Assaults,Assault on Student Causing Injury
2023-2024,District,7060,Olney High School,2024199234,1/4/2024,1/5/2024 12:00:00 AM,2023-2024,School,Weapons Offenses,Cutting Instrument - Knife
2023-2024,District,7060,Olney High School,2024214755,4/2/2024,4/4/2024 12:00:00 AM,2023-2024,School,Robbery,Robbery of Student
2023-2024,District,7060,Olney High School,2024186597,10/12/2023,10/30/2023 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Employees
2023-2024,District,7060,Olney High School,2024202359,1/24/2024,1/26/2024 12:00:00 AM,2023-2024,Highway,Weapons Offenses,Firearm
2023-2024,District,7060,Olney High School,2024189519,10/30/2023,10/31/2023 12:00:00 AM,2023-2024,School,Weapons Offenses,Cutting Instrument - Knife
2023-2024,District,7060,Olney High School,2024203148,1/30/2024,2/1/2024 12:00:00 AM,2023-2024,Property,Disorderly Conduct,Fighting by Individuals
2023-2024,District,7060,Olney High School,2024199323,1/4/2024,1/5/2024 12:00:00 AM,2023-2024,School,Weapons Offenses,Cutting Instrument - Knife
2023-2024,District,7060,Olney High School,2024184449,10/3/2023,10/9/2023 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Admin.
2023-2024,District,7060,Olney High School,2024204853,2/5/2024,2/29/2024 12:00:00 AM,2023-2024,School,Assaults,Assault on Student
2023-2024,District,7060,Olney High School,2024184145,10/2/2023,10/9/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Fighting by Individuals
2023-2024,District,7060,Olney High School,2024191987,11/13/2023,11/17/2023 12:00:00 AM,2023-2024,School,Drug & Alcohol Offense,Marijuana Poss.
2023-2024,District,7060,Olney High School,2024193648,11/10/2023,11/21/2023 12:00:00 AM,2023-2024,Highway,Assaults,Assault on Student Causing Injury
2023-2024,District,7060,Olney High School,2024185727,10/10/2023,10/31/2023 12:00:00 AM,2023-2024,School,Assaults,Assault on Student Causing Injury
2023-2024,District,7060,Olney High School,2024193154,11/17/2023,11/17/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,7060,Olney High School,2024192139,11/13/2023,11/14/2023 12:00:00 AM,2023-2024,Property,Assaults,Assault on Administrator
2023-2024,District,7060,Olney High School,2024204056,2/5/2024,2/5/2024 12:00:00 AM,2023-2024,School,Weapons Offenses,Cutting Instrument - Knife
2023-2024,District,7060,Olney High School,2024203022,1/29/2024,1/31/2024 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disruption/Misbehavior
2023-2024,District,7060,Olney High School,2024186984,10/16/2023,10/30/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Fighting by Individuals
2023-2024,District,7060,Olney High School,2024188065,10/19/2023,10/23/2023 12:00:00 AM,2023-2024,Property,Thefts,Theft of Personal Property
2023-2024,District,7060,Olney High School,2024190487,11/3/2023,11/3/2023 12:00:00 AM,2023-2024,School,Non School Related Arrest,Non School Related Arrest of Student
2023-2024,District,7060,Olney High School,2024184003,9/26/2023,10/9/2023 12:00:00 AM,2023-2024,Highway,Assaults,Group Assault Involving Students
2023-2024,District,7060,Olney High School,2024189344,10/30/2023,10/30/2023 12:00:00 AM,2023-2024,School,Drug & Alcohol Offense,Marijuana Poss.
2023-2024,District,7060,Olney High School,2024209752,2/23/2024,4/9/2024 12:00:00 AM,2023-2024,Highway,Robbery,Robbery of Student
2023-2024,District,7060,Olney High School,2024207554,2/16/2024,2/29/2024 12:00:00 AM,2023-2024,School,Disorderly Conduct,Fighting by Individuals
2023-2024,District,7060,Olney High School,2024204367,2/6/2024,2/29/2024 12:00:00 AM,2023-2024,School,Drug & Alcohol Offense,Alcohol Poss.
2023-2024,District,7060,Olney High School,2024199449,1/4/2024,1/30/2024 12:00:00 AM,2023-2024,School,Weapons Offenses,Cutting Instrument - Knife
2023-2024,District,7060,Olney High School,2024206019,2/14/2024,2/29/2024 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Admin.
2023-2024,District,7060,Olney High School,2024193937,11/13/2023,11/22/2023 12:00:00 AM,2023-2024,School,Investigations,Investigation of Persons
2023-2024,District,7060,Olney High School,2024194348,11/28/2023,11/29/2023 12:00:00 AM,2023-2024,Property,Disorderly Conduct,Fighting by Individuals
2023-2024,District,7060,Olney High School,2024182673,9/15/2023,9/20/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,7060,Olney High School,2024215815,4/15/2024,4/17/2024 12:00:00 AM,2023-2024,School,Drug & Alcohol Offense,Marijuana Poss.
2023-2024,District,7060,Olney High School,2024188098,10/23/2023,10/24/2023 12:00:00 AM,2023-2024,School,Weapons Offenses,Cutting Instrument - Knife
2023-2024,District,2690,John H. Taggart School,2024181087,8/26/2023,8/29/2023 12:00:00 AM,2023-2024,Property,Thefts,Theft of Mischellaneous (T) Tools
2023-2024,District,2690,John H. Taggart School,2024182401,9/18/2023,9/19/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,2690,John H. Taggart School,2024217450,4/25/2024,4/25/2024 12:00:00 AM,2023-2024,School,Weapons Offenses,Cutting Instrument - Knife
2023-2024,District,2690,John H. Taggart School,2024181182,9/6/2023,9/6/2023 12:00:00 AM,2023-2024,School,Investigations,Investigation of Property
2023-2024,District,2690,John H. Taggart School,2024183889,9/28/2023,9/29/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Accident to Student
2023-2024,District,5370,John Moffet School,2024183489,9/27/2023,9/27/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Accident to Teacher
2023-2024,District,5370,John Moffet School,2024194329,11/29/2023,12/5/2023 12:00:00 AM,2023-2024,School,Harassment,Harrassment of Teacher
2023-2024,District,5370,John Moffet School,2024213674,3/21/2024,3/21/2024 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Admin.
2023-2024,District,5370,John Moffet School,2024198316,12/11/2023,12/20/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disruption/Misbehavior
2023-2024,District,5370,John Moffet School,2024194378,11/29/2023,11/29/2023 12:00:00 AM,2023-2024,Highway,Accidents & Illness,Accident to Teacher
2023-2024,District,5370,John Moffet School,2024207864,2/21/2024,2/21/2024 12:00:00 AM,2023-2024,School,Weapons Offenses,Other Types of Weapons
2023-2024,District,5370,John Moffet School,2024190258,11/2/2023,11/2/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,5370,John Moffet School,2024193916,11/20/2023,11/22/2023 12:00:00 AM,2023-2024,Property,Disorderly Conduct,Inappropriate Conduct
2023-2024,District,5370,John Moffet School,2024183061,9/22/2023,9/22/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Accident to Employee
2023-2024,District,5370,John Moffet School,2024199504,10/27/2023,1/5/2024 12:00:00 AM,2023-2024,School,Investigations,Lost Property Investingation
2023-2024,District,5370,John Moffet School,2024205179,2/9/2024,2/9/2024 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,5370,John Moffet School,2024217783,4/26/2024,4/29/2024 12:00:00 AM,2023-2024,Property,Accidents & Illness,Accident to Employee
2023-2024,District,5370,John Moffet School,2024219419,5/8/2024,5/8/2024 12:00:00 AM,2023-2024,School,Property Damage,School Property Damage
2023-2024,District,5370,John Moffet School,2024198630,12/18/2023,12/21/2023 12:00:00 AM,2023-2024,School,Investigations,Lost Property Investingation
2023-2024,District,5370,John Moffet School,2024214354,4/2/2024,4/2/2024 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Admin.
2023-2024,District,2470,Albert M. Greenfield School,2024181004,8/11/2023,8/11/2023 12:00:00 AM,2023-2024,School,Property Damage,School Property Damage
2023-2024,District,2470,Albert M. Greenfield School,2024214738,4/1/2024,4/4/2024 12:00:00 AM,2023-2024,School,Disorderly Conduct,Fighting by Individuals
2023-2024,District,2470,Albert M. Greenfield School,2024214659,4/3/2024,4/4/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,2470,Albert M. Greenfield School,2024214725,4/3/2024,4/4/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,2470,Albert M. Greenfield School,2024215321,3/21/2024,4/11/2024 12:00:00 AM,2023-2024,School,Harassment,Harrassment of Student
2023-2024,District,2720,Vare-Washington School,2024182781,9/12/2023,9/21/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Accident to Employee
2023-2024,District,2720,Vare-Washington School,2024181963,9/14/2023,9/20/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,2720,Vare-Washington School,2024181961,9/14/2023,9/20/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,2720,Vare-Washington School,2024195808,12/6/2023,12/6/2023 12:00:00 AM,2023-2024,Property,Accidents & Illness,Accident to Student
2023-2024,District,2720,Vare-Washington School,2024213101,1/4/2024,3/19/2024 12:00:00 AM,2023-2024,School,Investigations,Lost Property Investingation
2023-2024,District,2720,Vare-Washington School,2024211225,3/7/2024,3/7/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Employee
2023-2024,District,2720,Vare-Washington School,2024186211,10/3/2023,10/13/2023 12:00:00 AM,2023-2024,,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,2720,Vare-Washington School,2024186230,10/3/2023,10/13/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,2720,Vare-Washington School,2024186271,10/3/2023,10/13/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,2720,Vare-Washington School,2024186201,10/2/2023,10/12/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,2720,Vare-Washington School,2024186272,10/12/2023,10/13/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,2340,General George A. McCall School,2024216766,4/18/2024,4/19/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,2340,General George A. McCall School,2024199912,1/8/2024,1/9/2024 12:00:00 AM,2023-2024,School,Vandalism,Vandalism of School Property (school hours)
2023-2024,District,2340,General George A. McCall School,2024189349,10/26/2023,10/30/2023 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Admin.
2023-2024,District,2340,General George A. McCall School,2024198005,12/18/2023,12/19/2023 12:00:00 AM,2023-2024,School,Investigations,Investigation of Persons
2023-2024,District,2340,General George A. McCall School,2024191585,11/6/2023,11/10/2023 12:00:00 AM,2023-2024,Property,Weapons Offenses,Cutting Instrument - Knife
2023-2024,District,2340,General George A. McCall School,2024217593,4/25/2024,4/26/2024 12:00:00 AM,2023-2024,Highway,Fires & False Alarms,Odors & Fumes
2023-2024,District,2340,General George A. McCall School,2024197970,12/19/2023,12/19/2023 12:00:00 AM,2023-2024,School,Investigations,Lost Property Investingation
2023-2024,District,2340,General George A. McCall School,2024209570,2/29/2024,2/29/2024 12:00:00 AM,2023-2024,School,Vandalism,Vandalism of School Property (school hours)
2023-2024,District,5340,James R. Ludlow School,2024203911,2/2/2024,2/12/2024 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Student
2023-2024,District,5340,James R. Ludlow School,2024184359,10/3/2023,10/3/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Inappropriate Conduct
2023-2024,District,5340,James R. Ludlow School,2024214920,4/4/2024,4/16/2024 12:00:00 AM,2023-2024,School,Drug & Alcohol Offense,Marijuana Poss.
2023-2024,District,5340,James R. Ludlow School,2024196644,12/11/2023,12/12/2023 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Student
2023-2024,District,5340,James R. Ludlow School,2024206129,2/14/2024,2/16/2024 12:00:00 AM,2023-2024,School,Harassment,Harrassment of Teacher
2023-2024,District,5340,James R. Ludlow School,2024214297,4/1/2024,4/3/2024 12:00:00 AM,2023-2024,School,Assaults,Assault on Teacher/Adm
2023-2024,District,5340,James R. Ludlow School,2024182572,9/19/2023,9/20/2023 12:00:00 AM,2023-2024,Property,Assaults,Group Assault Involving Students
2023-2024,District,5340,James R. Ludlow School,2024215407,4/11/2024,4/11/2024 12:00:00 AM,2023-2024,School,Fires & False Alarms,Odors & Fumes
2023-2024,District,5340,James R. Ludlow School,2024196760,12/11/2023,12/21/2023 12:00:00 AM,2023-2024,Property,Assaults,Assault on Student
2023-2024,District,5340,James R. Ludlow School,2024213055,3/19/2024,3/19/2024 12:00:00 AM,2023-2024,Highway,Accidents & Illness,Accident to Student
2023-2024,District,5340,James R. Ludlow School,2024203918,2/1/2024,2/2/2024 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Student
2023-2024,District,5560,Spring Garden School,2024183113,9/22/2023,9/26/2023 12:00:00 AM,2023-2024,Property,Vandalism,Vandalism of Personal Property
2023-2024,District,5560,Spring Garden School,2024196458,12/8/2023,12/13/2023 12:00:00 AM,2023-2024,School,Assaults,Assault on Employee
2023-2024,District,5560,Spring Garden School,2024196278,12/5/2023,12/8/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Accident to Teacher
2023-2024,District,5560,Spring Garden School,2024194914,11/30/2023,12/6/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,5560,Spring Garden School,2024199894,1/9/2024,1/9/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Accident to Employee
2023-2024,District,5560,Spring Garden School,2024181692,9/11/2023,9/13/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Teacher
2023-2024,District,5560,Spring Garden School,2024186746,10/16/2023,10/20/2023 12:00:00 AM,2023-2024,School,Vandalism,Vandalism of School Property (school hours)
2023-2024,District,5560,Spring Garden School,2024184823,10/4/2023,10/5/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,5560,Spring Garden School,2024193066,11/17/2023,11/17/2023 12:00:00 AM,2023-2024,School,Trespassing,Trespassing by Other Person
2023-2024,District,5560,Spring Garden School,2024193101,11/16/2023,11/20/2023 12:00:00 AM,2023-2024,School,Vandalism,Vandalism of School Property (school hours)
2023-2024,District,5480,General Philip Kearny School,2024184252,10/3/2023,10/3/2023 12:00:00 AM,2023-2024,Highway,Investigations,Investigation of Persons
2023-2024,District,2380,William M. Meredith School,2024181062,8/22/2023,8/22/2023 12:00:00 AM,2023-2024,School,Investigations,Lost Property Investingation
2023-2024,District,2380,William M. Meredith School,2024215966,4/3/2024,4/16/2024 12:00:00 AM,2023-2024,School,Thefts,Theft of Computer Equipment
2023-2024,District,2380,William M. Meredith School,2024199892,1/9/2024,1/9/2024 12:00:00 AM,2023-2024,School,Trespassing,Trespassing by Other Person
2023-2024,District,2390,Robert Morris School,2024183183,9/22/2023,9/22/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,2390,Robert Morris School,2024183162,9/15/2023,9/22/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,2390,Robert Morris School,2024204639,2/6/2024,2/7/2024 12:00:00 AM,2023-2024,School,Assaults,Assault on School Safety Officer
2023-2024,District,2390,Robert Morris School,2024216782,4/19/2024,4/24/2024 12:00:00 AM,2023-2024,School,Drug & Alcohol Offense,Marijuana Poss.
2023-2024,District,2390,Robert Morris School,2024195465,12/4/2023,12/5/2023 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Admin.
2023-2024,District,2390,Robert Morris School,2024183056,9/22/2023,10/3/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,2390,Robert Morris School,2024195459,11/30/2023,12/5/2023 12:00:00 AM,2023-2024,Property,Threats (Verbal & Written),Threat to Employees
2023-2024,District,2390,Robert Morris School,2024184300,10/2/2023,10/3/2023 12:00:00 AM,2023-2024,Property,Threats (Verbal & Written),Threat to Student
2023-2024,District,2390,Robert Morris School,2024217374,4/22/2024,4/25/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Accident to Student
2023-2024,District,2390,Robert Morris School,2024189572,10/26/2023,10/31/2023 12:00:00 AM,2023-2024,Highway,Investigations,Invetsingation of Students being followed
2023-2024,District,2390,Robert Morris School,2024183720,9/28/2023,9/29/2023 12:00:00 AM,2023-2024,School,Weapons Offenses,Cutting Instrument - Knife
2023-2024,District,2390,Robert Morris School,2024216569,4/18/2024,4/19/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,2390,Robert Morris School,2024202457,1/3/2024,1/26/2024 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Employees
2023-2024,District,2390,Robert Morris School,2024202461,1/11/2024,1/26/2024 12:00:00 AM,2023-2024,School,Trespassing,Trespassing by Other Person
2023-2024,District,2390,Robert Morris School,2024181085,8/15/2023,8/28/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Accident to Admin.
2023-2024,District,2390,Robert Morris School,2024188660,10/24/2023,10/26/2023 12:00:00 AM,2023-2024,Highway,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,2390,Robert Morris School,2024189326,10/25/2023,10/30/2023 12:00:00 AM,2023-2024,Property,Assaults,Assault on Student
2023-2024,District,2390,Robert Morris School,2024185148,10/5/2023,10/6/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,2390,Robert Morris School,2024218729,5/3/2024,5/8/2024 12:00:00 AM,2023-2024,School,Assaults,Assault on Other Person
2023-2024,District,2390,Robert Morris School,2024186355,10/12/2023,10/13/2023 12:00:00 AM,2023-2024,Highway,Threats (Verbal & Written),Threat to Student
2023-2024,District,2390,Robert Morris School,2024186203,10/12/2023,10/13/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,5410,Isaac A. Sheppard School,2024212363,3/14/2024,3/14/2024 12:00:00 AM,2023-2024,Property,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,5410,Isaac A. Sheppard School,2024215411,4/11/2024,4/11/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,5410,Isaac A. Sheppard School,2024201175,1/17/2024,1/18/2024 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Admin.
2023-2024,District,4570,General George G. Meade School,2024199332,12/20/2023,1/4/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,4570,General George G. Meade School,2024198006,12/13/2023,12/19/2023 12:00:00 AM,2023-2024,Property,Disorderly Conduct,Inappropriate Conduct
2023-2024,District,4570,General George G. Meade School,2024205399,1/29/2024,2/12/2024 12:00:00 AM,2023-2024,Property,Investigations,Lost Property Investingation
2023-2024,District,4570,General George G. Meade School,2024213004,3/18/2024,3/20/2024 12:00:00 AM,2023-2024,School,Vandalism,Vandalism of School Property (school hours)
2023-2024,District,4570,General George G. Meade School,2024199328,1/4/2024,1/4/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,4570,General George G. Meade School,2024198003,12/18/2023,12/19/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Employee
2023-2024,District,4570,General George G. Meade School,2024189656,10/31/2023,10/31/2023 12:00:00 AM,2023-2024,School,Weapons Offenses,Firearm
2023-2024,District,4570,General George G. Meade School,2024193848,11/21/2023,11/28/2023 12:00:00 AM,2023-2024,Highway,Drug & Alcohol Offense,Under the influence
2023-2024,District,4570,General George G. Meade School,2024183322,9/22/2023,9/27/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disruption/Misbehavior
2023-2024,District,4570,General George G. Meade School,2024211927,3/12/2024,3/12/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Accident to Employee
2023-2024,District,4570,General George G. Meade School,2024181378,9/8/2023,9/8/2023 12:00:00 AM,2023-2024,School,Investigations,Investigation of Property
2023-2024,District,4570,General George G. Meade School,2024188163,10/23/2023,10/23/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Teacher
2023-2024,District,5200,Alexander Adaire School,2024189310,10/23/2023,10/30/2023 12:00:00 AM,2023-2024,Property,Threats (Verbal & Written),Threat to Other Person
2023-2024,District,5200,Alexander Adaire School,2024201242,1/16/2024,1/18/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Accident to Student
2023-2024,District,2590,George W. Nebinger School,2024208503,2/21/2024,2/26/2024 12:00:00 AM,2023-2024,Property,Assaults,Assault on Student Causing Injury
2023-2024,District,2590,George W. Nebinger School,2024198356,12/20/2023,12/20/2023 12:00:00 AM,2023-2024,Property,Accidents & Illness,Accident to Other Person
2023-2024,District,2590,George W. Nebinger School,2024211039,3/6/2024,3/7/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Accident to Student
2023-2024,District,2490,Laura W. Waring School,2024181360,9/8/2023,9/13/2023 12:00:00 AM,2023-2024,School,Drug & Alcohol Offense,Marijuana Poss.
2023-2024,District,2490,Laura W. Waring School,2024181105,8/31/2023,8/31/2023 12:00:00 AM,2023-2024,School,Accidents & Illness,Accident to Teacher
2023-2024,District,2490,Laura W. Waring School,2024205262,2/8/2024,2/14/2024 12:00:00 AM,2023-2024,School,Assaults,Assault on Employee
2023-2024,District,2490,Laura W. Waring School,2024189525,10/31/2023,10/31/2023 12:00:00 AM,2023-2024,Property,Threats (Verbal & Written),Threat to Admin.
2023-2024,District,2490,Laura W. Waring School,2024202040,1/24/2024,2/2/2024 12:00:00 AM,2023-2024,School,Disorderly Conduct,Fighting by Individuals
2023-2024,District,2490,Laura W. Waring School,2024182558,9/18/2023,9/21/2023 12:00:00 AM,2023-2024,Property,Disorderly Conduct,Fighting by Individuals
2023-2024,District,5170,Julia de Burgos School,2024190722,11/4/2023,11/6/2023 12:00:00 AM,2023-2024,School,Fires & False Alarms,False Alarms
2023-2024,District,5170,Julia de Burgos School,2024190724,11/5/2023,11/6/2023 12:00:00 AM,2023-2024,School,Fires & False Alarms,False Alarms
2023-2024,District,5170,Julia de Burgos School,2024201758,1/16/2024,1/23/2024 12:00:00 AM,2023-2024,Property,Accidents & Illness,Accident to Employee
2023-2024,District,5170,Julia de Burgos School,2024183367,9/24/2023,9/27/2023 12:00:00 AM,2023-2024,Highway,Threats (Verbal & Written),Threat to Admin.
2023-2024,District,5170,Julia de Burgos School,2024199183,12/19/2023,1/4/2024 12:00:00 AM,2023-2024,Property,Threats (Verbal & Written),Threat to Admin.
2023-2024,District,5170,Julia de Burgos School,2024213625,3/20/2024,3/22/2024 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Admin.
2023-2024,District,5170,Julia de Burgos School,2024213588,3/20/2024,3/21/2024 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Teacher
2023-2024,District,5170,Julia de Burgos School,2024191565,11/10/2023,11/10/2023 12:00:00 AM,2023-2024,School,Fires & False Alarms,False Alarms
2023-2024,District,5170,Julia de Burgos School,2024184000,10/1/2023,10/2/2023 12:00:00 AM,2023-2024,School,Fires & False Alarms,False Alarms
2023-2024,District,5170,Julia de Burgos School,2024211644,1/29/2024,3/11/2024 12:00:00 AM,2023-2024,Property,Threats (Verbal & Written),Threat to Student
2023-2024,District,5170,Julia de Burgos School,2024216773,4/19/2024,4/19/2024 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Teacher
2023-2024,District,5170,Julia de Burgos School,2024213567,3/20/2024,3/21/2024 12:00:00 AM,2023-2024,School,Vandalism,Vandalism of School Property (school hours)
2023-2024,District,5170,Julia de Burgos School,2024183928,9/29/2023,10/6/2023 12:00:00 AM,2023-2024,School,Weapons Offenses,Cutting Instrument - Knife
2023-2024,District,5170,Julia de Burgos School,2024198763,12/19/2023,1/4/2024 12:00:00 AM,2023-2024,School,Assaults,Assault on Student Causing Injury
2023-2024,District,5170,Julia de Burgos School,2024184270,10/3/2023,10/3/2023 12:00:00 AM,2023-2024,Highway,Investigations,Investigation of Persons
2023-2024,District,5170,Julia de Burgos School,2024215854,4/15/2024,4/15/2024 12:00:00 AM,2023-2024,School,Suicide Attempt,Suicide Attempt By Student
2023-2024,District,5170,Julia de Burgos School,2024188060,10/21/2023,10/23/2023 12:00:00 AM,2023-2024,School,Fires & False Alarms,False Alarms
2023-2024,District,5170,Julia de Burgos School,2024218051,4/30/2024,4/30/2024 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disruption/Misbehavior
2023-2024,District,5170,Julia de Burgos School,2024183460,9/26/2023,9/27/2023 12:00:00 AM,2023-2024,School,Fires & False Alarms,False Alarms
2023-2024,District,5170,Julia de Burgos School,2024194869,12/1/2023,1/4/2024 12:00:00 AM,2023-2024,Property,Assaults,Assault on Student Causing Injury
2023-2024,District,5170,Julia de Burgos School,2024207826,2/20/2024,2/21/2024 12:00:00 AM,2023-2024,School,Weapons Offenses,Mace/Pepper Spray
2023-2024,District,5170,Julia de Burgos School,2024209635,2/29/2024,2/29/2024 12:00:00 AM,2023-2024,School,Drug & Alcohol Offense,Marijuana Poss.
2023-2024,District,5170,Julia de Burgos School,2024191885,11/12/2023,11/13/2023 12:00:00 AM,2023-2024,School,Fires & False Alarms,False Alarms
2023-2024,District,5170,Julia de Burgos School,2024210976,3/6/2024,3/7/2024 12:00:00 AM,2023-2024,School,Assaults,Group Assault Involving Students
2023-2024,District,5170,Julia de Burgos School,2024183261,9/22/2023,9/26/2023 12:00:00 AM,2023-2024,School,Fires & False Alarms,False Alarms
2023-2024,District,1130,William T. Tilden School,2024198599,12/20/2023,1/23/2024 12:00:00 AM,2023-2024,School,Threats (Verbal & Written),Threat to Admin.
2023-2024,District,1130,William T. Tilden School,2024184069,9/20/2023,10/2/2023 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disorderly Conduct w/injury
2023-2024,District,1130,William T. Tilden School,2024184087,9/28/2023,10/2/2023 12:00:00 AM,2023-2024,School,Assaults,Assault on Student
2023-2024,District,1130,William T. Tilden School,2024218429,5/2/2024,5/2/2024 12:00:00 AM,2023-2024,School,Accidents & Illness,Illness to Student
2023-2024,District,1130,William T. Tilden School,2024208263,2/22/2024,2/28/2024 12:00:00 AM,2023-2024,School,Assaults,Assault on Employee
2023-2024,District,1130,William T. Tilden School,2024193011,11/14/2023,11/20/2023 12:00:00 AM,2023-2024,School,Assaults,Assault on Other Person
2023-2024,District,1130,William T. Tilden School,2024203952,2/1/2024,2/13/2024 12:00:00 AM,2023-2024,School,Disorderly Conduct,Disruption/Misbehavior
2023-2024,District,1130,William T. Tilden School,2024184089,9/29/2023,10/3/2023 12:00:00 AM,2023-2024,Highway,Disorderly Conduct,Fighting by Individuals
