"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2018-2019","7290","Stearne, Allen M. School","19124","3322","Philadelphia Academy","19116","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3328","Math, Science And Technology","19116","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3329","Young Scholars Charter School","19123","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3332","Bracetti, Mariana Academy","19124","27"
"2018-2019","7290","Stearne, Allen M. School","19124","3333","Esperanza Academy Charter School","19140","4"
"2018-2019","7290","Stearne, Allen M. School","19124","3336","Phila Performing Arts: A String Theory","19145","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3341","Independence Charter School","19146","2"
"2018-2019","7290","Stearne, Allen M. School","19124","3350","Khepera Charter School","19132","2"
"2018-2019","7290","Stearne, Allen M. School","19124","3361","Mastery Charter at Lenfest","19106","5"
"2018-2019","7290","Stearne, Allen M. School","19124","3362","Wissahickon Charter School","19144","2"
"2018-2019","7290","Stearne, Allen M. School","19124","3364","First Phila Prep","19124","130"
"2018-2019","7290","Stearne, Allen M. School","19124","3366","Maritime Academy Charter","19137","12"
"2018-2019","7290","Stearne, Allen M. School","19124","3370","KIPP Charter School","19132","4"
"2018-2019","7290","Stearne, Allen M. School","19124","3372","Discovery Charter School","19131","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3379","Ad Prima Charter School","19151","4"
"2018-2019","7290","Stearne, Allen M. School","19124","3383","Mastery Charter at Shoemaker","19131","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3384","Folk Arts-Cultural Treasures","19123","6"
"2018-2019","7290","Stearne, Allen M. School","19124","3386","Northwood Charter School","19124","8"
"2018-2019","7290","Stearne, Allen M. School","19124","3388","Boys Latin of Phila Charter","19143","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3389","Keystone Academy Charter","19135","5"
"2018-2019","7290","Stearne, Allen M. School","19124","3394","Pan American Academy Charter","19133","11"
"2018-2019","7290","Stearne, Allen M. School","19124","3399","Sankofa Freedom Academy","19125","31"
"2018-2019","7290","Stearne, Allen M. School","19124","3403","Franklin Towne Elementary","19137","7"
"2018-2019","7290","Stearne, Allen M. School","19124","3404","Tacony Academy Charter School","19111","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3406","Aspira Charter at Stetson","19134","2"
"2018-2019","7290","Stearne, Allen M. School","19124","3409","Mastery Charter at Smedley","19124","9"
"2018-2019","7290","Stearne, Allen M. School","19124","3415","Mastery Charter at Clymer","19133","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3416","Mastery Charter at Gratz","19140","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3422","Philadelphia Charter For Arts and Sciences","19124","3"
"2018-2019","7290","Stearne, Allen M. School","19124","3423","Memphis St. Charter at J.P. Jones","19134","5"
"2018-2019","7290","Stearne, Allen M. School","19124","3426","Mastery Charter at Pastorius","19138","2"
"2018-2019","7290","Stearne, Allen M. School","19124","3437","KIPP North Philadelphia Charter School","19132","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3438","Deep Roots Charter School","19134","6"
"2018-2019","7290","Stearne, Allen M. School","19124","3439","Mastery Prep Elementary Charter School","19140","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3458","Insight PA Cyber Charter","19341","6"
"2018-2019","7290","Stearne, Allen M. School","19124","3459","Reach Cyber","17111","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3463","Agora Cyber","19087","5"
"2018-2019","7290","Stearne, Allen M. School","19124","3464","Aspira Bilingual Cyber","19140","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3466","Commonwealth Connections Academy","17110","2"
"2018-2019","7290","Stearne, Allen M. School","19124","3472","Pennsylvania Virtual Charter","19401","2"
"2018-2019","7290","Stearne, Allen M. School","19124","3475","Chester Community Charter-East","19013","1"
"2018-2019","7290","Stearne, Allen M. School","19124","3820","Camelot Academy East","19140","1"
"2018-2019","7290","Stearne, Allen M. School","19124","4360","Kenderton Elementary","19140","1"
"2018-2019","7290","Stearne, Allen M. School","19124","4460","Duckrey, Tanner School","19121","1"
"2018-2019","7290","Stearne, Allen M. School","19124","4480","Overbrook Educational Center","19151","1"
"2018-2019","7290","Stearne, Allen M. School","19124","5160","Penn Treaty High School","19125","1"
"2018-2019","7290","Stearne, Allen M. School","19124","5170","De Burgos, J. Elementary","19133","1"
"2018-2019","7290","Stearne, Allen M. School","19124","5200","Adaire, Alexander School","19125","1"
"2018-2019","7290","Stearne, Allen M. School","19124","5230","Conwell, Russell Middle School","19134","2"
"2018-2019","7290","Stearne, Allen M. School","19124","5300","Hackett, Horatio B. School","19125","1"
"2018-2019","7290","Stearne, Allen M. School","19124","5330","Hunter, William H. School","19133","2"
"2018-2019","7290","Stearne, Allen M. School","19124","5430","AMY 5 at James Martin","19134","1"
"2018-2019","7290","Stearne, Allen M. School","19124","5470","Cramp, William School","19140","1"
"2018-2019","7290","Stearne, Allen M. School","19124","5590","Webster, John H. School","19134","2"
"2018-2019","7290","Stearne, Allen M. School","19124","6310","McCloskey, John F. School","19150","2"
"2018-2019","7290","Stearne, Allen M. School","19124","6350","Pennypacker, Samuel School","19138","1"
"2018-2019","7290","Stearne, Allen M. School","19124","6400","Widener Memorial School","19141","1"
"2018-2019","7290","Stearne, Allen M. School","19124","6410","Cook-Wissahickon School","19128","1"
"2018-2019","7290","Stearne, Allen M. School","19124","6480","AMY Northwest","19128","1"
"2018-2019","7290","Stearne, Allen M. School","19124","7100","Cooke, Jay Elementary School","19141","1"
"2018-2019","7290","Stearne, Allen M. School","19124","7110","Harding, Warren G. Middle Sch","19124","12"
"2018-2019","7290","Stearne, Allen M. School","19124","7150","Juniata Park Academy","19124","1"
"2018-2019","7290","Stearne, Allen M. School","19124","7270","Finletter, Thomas K. School","19120","2"
"2018-2019","7290","Stearne, Allen M. School","19124","7290","Stearne, Allen M. School","19124","354"
"2018-2019","7290","Stearne, Allen M. School","19124","7300","Hopkinson, Francis School","19124","2"
"2018-2019","7290","Stearne, Allen M. School","19124","7310","Feltonville Intermediate","19120","2"
"2018-2019","7290","Stearne, Allen M. School","19124","7330","Lawton, Henry W. School","19135","2"
"2018-2019","7290","Stearne, Allen M. School","19124","7350","Lowell, James R. School","19120","1"
"2018-2019","7290","Stearne, Allen M. School","19124","7360","Marshall, John School","19124","2"
"2018-2019","7290","Stearne, Allen M. School","19124","7380","McClure, Alexander K. School","19140","2"
"2018-2019","7290","Stearne, Allen M. School","19124","7390","Morrison, Andrew J. School","19120","1"
"2018-2019","7290","Stearne, Allen M. School","19124","7400","Olney Elementary School","19120","2"
"2018-2019","7290","Stearne, Allen M. School","19124","7430","Sullivan, James J. School","19124","14"
"2018-2019","7290","Stearne, Allen M. School","19124","7460","Ziegler, William H. School","19149","4"
"2018-2019","7290","Stearne, Allen M. School","19124","7470","Bridesburg School","19137","5"
"2018-2019","7290","Stearne, Allen M. School","19124","7500","Feltonville Arts & Sciences","19120","1"
"2018-2019","7290","Stearne, Allen M. School","19124","7510","Bethune, Mary McLeod School","19140","1"
"2018-2019","7290","Stearne, Allen M. School","19124","7730","Clemente, Roberto Middle Schl","19140","1"
"2018-2019","7290","Stearne, Allen M. School","19124","8140","Meehan, Austin Middle School","19152","1"
"2018-2019","7290","Stearne, Allen M. School","19124","8160","Baldi Middle School","19115","1"
"2018-2019","7290","Stearne, Allen M. School","19124","8200","Allen, Ethan School","19149","2"
"2018-2019","7290","Stearne, Allen M. School","19124","8240","Disston, Hamilton School","19135","2"
"2018-2019","7290","Stearne, Allen M. School","19124","8250","Forrest, Edwin School","19136","1"
"2018-2019","7290","Stearne, Allen M. School","19124","8350","Spruance, Gilbert School","19149","2"
"2018-2019","7290","Stearne, Allen M. School","19124","8410","Pollock, Robert B. School","19152","1"
"2018-2019","7290","Stearne, Allen M. School","19124","8430","Greenberg, Joseph School","19115","2"
"2018-2019","7290","Stearne, Allen M. School","19124","8690","Crossroads Accelerated Academy","19104","3"
"2018-2019","7300","Hopkinson, Francis School","19124","1200","Barry, John Elementary School","19139","1"
"2018-2019","7300","Hopkinson, Francis School","19124","2190","Fell, D. Newlin School","19148","3"
"2018-2019","7300","Hopkinson, Francis School","19124","2390","Morris, Robert School","19121","1"
"2018-2019","7300","Hopkinson, Francis School","19124","2640","Southwark School","19148","2"
"2018-2019","7300","Hopkinson, Francis School","19124","3301","Community Academy Of Phila","19124","64"
"2018-2019","7300","Hopkinson, Francis School","19124","3307","De Hostos Charter School","19120","22"
"2018-2019","7300","Hopkinson, Francis School","19124","3310","Lab Sch of Communication & Lang","19123","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3314","West Oak Lane Charter School","19138","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3315","Alliance For Progress Charter","19121","2"
"2018-2019","7300","Hopkinson, Francis School","19124","3321","Math, Civics And Sciences","19123","3"
"2018-2019","7300","Hopkinson, Francis School","19124","3322","Philadelphia Academy","19116","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3323","Mastery Charter at Hardy Williams","19143","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3328","Math, Science And Technology","19116","3"
"2018-2019","7300","Hopkinson, Francis School","19124","3329","Young Scholars Charter School","19123","2"
"2018-2019","7300","Hopkinson, Francis School","19124","3332","Bracetti, Mariana Academy","19124","59"
"2018-2019","7300","Hopkinson, Francis School","19124","3333","Esperanza Academy Charter School","19140","16"
"2018-2019","7300","Hopkinson, Francis School","19124","3336","Phila Performing Arts: A String Theory","19145","2"
"2018-2019","7300","Hopkinson, Francis School","19124","3337","Global Leadership Academy","19131","5"
"2018-2019","7300","Hopkinson, Francis School","19124","3341","Independence Charter School","19146","2"
"2018-2019","7300","Hopkinson, Francis School","19124","3357","West Phila Achievement","19151","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3360","Byers, Russell Charter","19103","2"
"2018-2019","7300","Hopkinson, Francis School","19124","3361","Mastery Charter at Lenfest","19106","4"
"2018-2019","7300","Hopkinson, Francis School","19124","3362","Wissahickon Charter School","19144","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3364","First Phila Prep","19124","29"
"2018-2019","7300","Hopkinson, Francis School","19124","3366","Maritime Academy Charter","19137","5"
"2018-2019","7300","Hopkinson, Francis School","19124","3368","Belmont Elementary Charter","19104","3"
"2018-2019","7300","Hopkinson, Francis School","19124","3379","Ad Prima Charter School","19151","5"
"2018-2019","7300","Hopkinson, Francis School","19124","3386","Northwood Charter School","19124","13"
"2018-2019","7300","Hopkinson, Francis School","19124","3388","Boys Latin of Phila Charter","19143","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3389","Keystone Academy Charter","19135","3"
"2018-2019","7300","Hopkinson, Francis School","19124","3394","Pan American Academy Charter","19133","13"
"2018-2019","7300","Hopkinson, Francis School","19124","3395","Pantoja, Antonia Charter School","19140","19"
"2018-2019","7300","Hopkinson, Francis School","19124","3399","Sankofa Freedom Academy","19125","5"
"2018-2019","7300","Hopkinson, Francis School","19124","3403","Franklin Towne Elementary","19137","2"
"2018-2019","7300","Hopkinson, Francis School","19124","3404","Tacony Academy Charter School","19111","3"
"2018-2019","7300","Hopkinson, Francis School","19124","3406","Aspira Charter at Stetson","19134","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3409","Mastery Charter at Smedley","19124","6"
"2018-2019","7300","Hopkinson, Francis School","19124","3411","Universal Charter Daroff","19139","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3419","Lindley Academy Charter at Birney","19141","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3421","Universal Charter Creighton","19120","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3422","Philadelphia Charter For Arts and Sciences","19124","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3423","Memphis St. Charter at J.P. Jones","19134","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3438","Deep Roots Charter School","19134","5"
"2018-2019","7300","Hopkinson, Francis School","19124","3440","Mast Community Charter II","19111","3"
"2018-2019","7300","Hopkinson, Francis School","19124","3458","Insight PA Cyber Charter","19341","4"
"2018-2019","7300","Hopkinson, Francis School","19124","3459","Reach Cyber","17111","2"
"2018-2019","7300","Hopkinson, Francis School","19124","3463","Agora Cyber","19087","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3464","Aspira Bilingual Cyber","19140","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3466","Commonwealth Connections Academy","17110","1"
"2018-2019","7300","Hopkinson, Francis School","19124","3469","Pennsylvania Cyber","15059","4"
"2018-2019","7300","Hopkinson, Francis School","19124","3471","Pennsylvania Leadership","19380","1"
"2018-2019","7300","Hopkinson, Francis School","19124","4350","Rhodes Elementary School","19132","2"
"2018-2019","7300","Hopkinson, Francis School","19124","4360","Kenderton Elementary","19140","1"
"2018-2019","7300","Hopkinson, Francis School","19124","4480","Overbrook Educational Center","19151","2"
"2018-2019","7300","Hopkinson, Francis School","19124","5170","De Burgos, J. Elementary","19133","1"
"2018-2019","7300","Hopkinson, Francis School","19124","5210","Brown, Henry A. School","19125","1"
"2018-2019","7300","Hopkinson, Francis School","19124","5230","Conwell, Russell Middle School","19134","2"
"2018-2019","7300","Hopkinson, Francis School","19124","5320","Hartranft, John F. School","19133","1"
"2018-2019","7300","Hopkinson, Francis School","19124","5330","Hunter, William H. School","19133","4"
"2018-2019","7300","Hopkinson, Francis School","19124","5390","Potter-Thomas School","19133","1"
"2018-2019","7300","Hopkinson, Francis School","19124","5430","AMY 5 at James Martin","19134","3"
"2018-2019","7300","Hopkinson, Francis School","19124","5440","Willard, Frances E. School","19134","2"
"2018-2019","7300","Hopkinson, Francis School","19124","5470","Cramp, William School","19140","2"
"2018-2019","7300","Hopkinson, Francis School","19124","5590","Webster, John H. School","19134","4"
"2018-2019","7300","Hopkinson, Francis School","19124","5680","Munoz-Marin, Hon Luis School","19140","2"
"2018-2019","7300","Hopkinson, Francis School","19124","6310","McCloskey, John F. School","19150","3"
"2018-2019","7300","Hopkinson, Francis School","19124","7110","Harding, Warren G. Middle Sch","19124","4"
"2018-2019","7300","Hopkinson, Francis School","19124","7150","Juniata Park Academy","19124","6"
"2018-2019","7300","Hopkinson, Francis School","19124","7220","Carnell, Laura H. School","19111","1"
"2018-2019","7300","Hopkinson, Francis School","19124","7290","Stearne, Allen M. School","19124","1"
"2018-2019","7300","Hopkinson, Francis School","19124","7300","Hopkinson, Francis School","19124","708"
"2018-2019","7300","Hopkinson, Francis School","19124","7360","Marshall, John School","19124","3"
"2018-2019","7300","Hopkinson, Francis School","19124","7370","Washington, Grover Jr. Middle","19120","2"
"2018-2019","7300","Hopkinson, Francis School","19124","7380","McClure, Alexander K. School","19140","2"
"2018-2019","7300","Hopkinson, Francis School","19124","7400","Olney Elementary School","19120","1"
"2018-2019","7300","Hopkinson, Francis School","19124","7430","Sullivan, James J. School","19124","4"
"2018-2019","7300","Hopkinson, Francis School","19124","7460","Ziegler, William H. School","19149","1"
"2018-2019","7300","Hopkinson, Francis School","19124","7470","Bridesburg School","19137","1"
"2018-2019","7300","Hopkinson, Francis School","19124","7510","Bethune, Mary McLeod School","19140","1"
"2018-2019","7300","Hopkinson, Francis School","19124","8120","Wilson, Woodrow Middle School","19111","1"
"2018-2019","7300","Hopkinson, Francis School","19124","8200","Allen, Ethan School","19149","1"
"2018-2019","7300","Hopkinson, Francis School","19124","8350","Spruance, Gilbert School","19149","1"
"2018-2019","7300","Hopkinson, Francis School","19124","8380","Farrell, Louis H. School","19152","1"
"2018-2019","7310","Feltonville Intermediate","19120","3301","Community Academy Of Phila","19124","17"
"2018-2019","7310","Feltonville Intermediate","19120","3307","De Hostos Charter School","19120","22"
"2018-2019","7310","Feltonville Intermediate","19120","3314","West Oak Lane Charter School","19138","2"
"2018-2019","7310","Feltonville Intermediate","19120","3321","Math, Civics And Sciences","19123","1"
"2018-2019","7310","Feltonville Intermediate","19120","3322","Philadelphia Academy","19116","1"
"2018-2019","7310","Feltonville Intermediate","19120","3332","Bracetti, Mariana Academy","19124","12"
"2018-2019","7310","Feltonville Intermediate","19120","3336","Phila Performing Arts: A String Theory","19145","1"
"2018-2019","7310","Feltonville Intermediate","19120","3341","Independence Charter School","19146","1"
"2018-2019","7310","Feltonville Intermediate","19120","3350","Khepera Charter School","19132","1"
"2018-2019","7310","Feltonville Intermediate","19120","3360","Byers, Russell Charter","19103","1"
"2018-2019","7310","Feltonville Intermediate","19120","3362","Wissahickon Charter School","19144","2"
"2018-2019","7310","Feltonville Intermediate","19120","3364","First Phila Prep","19124","11"
"2018-2019","7310","Feltonville Intermediate","19120","3365","Green Woods Charter School","19128","1"
"2018-2019","7310","Feltonville Intermediate","19120","3366","Maritime Academy Charter","19137","1"
"2018-2019","7310","Feltonville Intermediate","19120","3368","Belmont Elementary Charter","19104","2"
"2018-2019","7310","Feltonville Intermediate","19120","3370","KIPP Charter School","19132","1"
"2018-2019","7310","Feltonville Intermediate","19120","3379","Ad Prima Charter School","19151","1"
"2018-2019","7310","Feltonville Intermediate","19120","3384","Folk Arts-Cultural Treasures","19123","2"
"2018-2019","7310","Feltonville Intermediate","19120","3386","Northwood Charter School","19124","8"
"2018-2019","7310","Feltonville Intermediate","19120","3389","Keystone Academy Charter","19135","2"
"2018-2019","7310","Feltonville Intermediate","19120","3394","Pan American Academy Charter","19133","7"
"2018-2019","7310","Feltonville Intermediate","19120","3395","Pantoja, Antonia Charter School","19140","19"
"2018-2019","7310","Feltonville Intermediate","19120","3399","Sankofa Freedom Academy","19125","3"
"2018-2019","7310","Feltonville Intermediate","19120","3409","Mastery Charter at Smedley","19124","4"
"2018-2019","7310","Feltonville Intermediate","19120","3419","Lindley Academy Charter at Birney","19141","1"
"2018-2019","7310","Feltonville Intermediate","19120","3420","Mastery Charter at Cleveland","19140","3"
"2018-2019","7310","Feltonville Intermediate","19120","3421","Universal Charter Creighton","19120","6"
"2018-2019","7310","Feltonville Intermediate","19120","3422","Philadelphia Charter For Arts and Sciences","19124","3"
"2018-2019","7310","Feltonville Intermediate","19120","3440","Mast Community Charter II","19111","1"
"2018-2019","7310","Feltonville Intermediate","19120","3458","Insight PA Cyber Charter","19341","1"
"2018-2019","7310","Feltonville Intermediate","19120","3463","Agora Cyber","19087","5"
"2018-2019","7310","Feltonville Intermediate","19120","3464","Aspira Bilingual Cyber","19140","3"
"2018-2019","7310","Feltonville Intermediate","19120","3466","Commonwealth Connections Academy","17110","4"
"2018-2019","7310","Feltonville Intermediate","19120","3468","Esperanza Cyber","19140","3"
"2018-2019","7310","Feltonville Intermediate","19120","3469","Pennsylvania Cyber","15059","4"
"2018-2019","7310","Feltonville Intermediate","19120","3471","Pennsylvania Leadership","19380","1"
"2018-2019","7310","Feltonville Intermediate","19120","4220","Blaine, James G. School","19121","1"
"2018-2019","7310","Feltonville Intermediate","19120","4350","Rhodes Elementary School","19132","1"
"2018-2019","7310","Feltonville Intermediate","19120","4360","Kenderton Elementary","19140","2"
"2018-2019","7310","Feltonville Intermediate","19120","5170","De Burgos, J. Elementary","19133","3"
"2018-2019","7310","Feltonville Intermediate","19120","5260","Elkin, Lewis School","19134","1"
"2018-2019","7310","Feltonville Intermediate","19120","5300","Hackett, Horatio B. School","19125","1"
"2018-2019","7310","Feltonville Intermediate","19120","5320","Hartranft, John F. School","19133","1"
"2018-2019","7310","Feltonville Intermediate","19120","5330","Hunter, William H. School","19133","2"
"2018-2019","7310","Feltonville Intermediate","19120","5440","Willard, Frances E. School","19134","1"
"2018-2019","7310","Feltonville Intermediate","19120","5490","Cayuga School","19140","7"
"2018-2019","7310","Feltonville Intermediate","19120","5500","Marshall, Thurgood School","19120","10"
"2018-2019","7310","Feltonville Intermediate","19120","5530","Sheridan, Philip H. School","19134","3"
"2018-2019","7310","Feltonville Intermediate","19120","6200","Day, Anna B. School","19138","1"
"2018-2019","7310","Feltonville Intermediate","19120","6220","Emlen, Eleanor C. School","19119","2"
"2018-2019","7310","Feltonville Intermediate","19120","6320","Mifflin, Thomas School","19129","1"
"2018-2019","7310","Feltonville Intermediate","19120","6340","Pennell, Joseph Elementary","19141","2"
"2018-2019","7310","Feltonville Intermediate","19120","6470","Kelly, John B. School","19144","1"
"2018-2019","7310","Feltonville Intermediate","19120","7100","Cooke, Jay Elementary School","19141","1"
"2018-2019","7310","Feltonville Intermediate","19120","7150","Juniata Park Academy","19124","1"
"2018-2019","7310","Feltonville Intermediate","19120","7260","Ellwood School","19126","1"
"2018-2019","7310","Feltonville Intermediate","19120","7280","Franklin, Benjamin School","19120","2"
"2018-2019","7310","Feltonville Intermediate","19120","7300","Hopkinson, Francis School","19124","1"
"2018-2019","7310","Feltonville Intermediate","19120","7310","Feltonville Intermediate","19120","646"
"2018-2019","7310","Feltonville Intermediate","19120","7330","Lawton, Henry W. School","19135","1"
"2018-2019","7310","Feltonville Intermediate","19120","7350","Lowell, James R. School","19120","1"
"2018-2019","7310","Feltonville Intermediate","19120","7360","Marshall, John School","19124","1"
"2018-2019","7310","Feltonville Intermediate","19120","7380","McClure, Alexander K. School","19140","1"
"2018-2019","7310","Feltonville Intermediate","19120","7390","Morrison, Andrew J. School","19120","4"
"2018-2019","7310","Feltonville Intermediate","19120","7400","Olney Elementary School","19120","5"
"2018-2019","7310","Feltonville Intermediate","19120","7430","Sullivan, James J. School","19124","3"
"2018-2019","7310","Feltonville Intermediate","19120","7440","Taylor, Bayard School","19140","1"
"2018-2019","7310","Feltonville Intermediate","19120","7490","Prince Hall School","19141","1"
"2018-2019","7310","Feltonville Intermediate","19120","8200","Allen, Ethan School","19149","1"
"2018-2019","7310","Feltonville Intermediate","19120","8260","Fox Chase School","19111","1"
"2018-2019","7310","Feltonville Intermediate","19120","8310","Moore, J. Hampton School","19111","1"
"2018-2019","7310","Feltonville Intermediate","19120","8350","Spruance, Gilbert School","19149","1"
"2018-2019","7310","Feltonville Intermediate","19120","8420","Decatur, Stephen School","19154","2"
"2018-2019","7320","Howe, Julia Ward School","19141","2390","Morris, Robert School","19121","1"
"2018-2019","7320","Howe, Julia Ward School","19141","2680","Science Leadership Academy at Beeber","19131","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3301","Community Academy Of Phila","19124","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3307","De Hostos Charter School","19120","4"
"2018-2019","7320","Howe, Julia Ward School","19141","3310","Lab Sch of Communication & Lang","19123","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3314","West Oak Lane Charter School","19138","39"
"2018-2019","7320","Howe, Julia Ward School","19141","3315","Alliance For Progress Charter","19121","3"
"2018-2019","7320","Howe, Julia Ward School","19141","3318","Freire Charter School","19103","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3321","Math, Civics And Sciences","19123","3"
"2018-2019","7320","Howe, Julia Ward School","19141","3336","Phila Performing Arts: A String Theory","19145","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3337","Global Leadership Academy","19131","2"
"2018-2019","7320","Howe, Julia Ward School","19141","3341","Independence Charter School","19146","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3350","Khepera Charter School","19132","5"
"2018-2019","7320","Howe, Julia Ward School","19141","3360","Byers, Russell Charter","19103","5"
"2018-2019","7320","Howe, Julia Ward School","19141","3362","Wissahickon Charter School","19144","8"
"2018-2019","7320","Howe, Julia Ward School","19141","3364","First Phila Prep","19124","3"
"2018-2019","7320","Howe, Julia Ward School","19141","3368","Belmont Elementary Charter","19104","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3370","KIPP Charter School","19132","2"
"2018-2019","7320","Howe, Julia Ward School","19141","3372","Discovery Charter School","19131","5"
"2018-2019","7320","Howe, Julia Ward School","19141","3378","Philadelphia Montessori","19142","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3384","Folk Arts-Cultural Treasures","19123","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3385","Mastery Charter at Thomas","19148","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3389","Keystone Academy Charter","19135","2"
"2018-2019","7320","Howe, Julia Ward School","19141","3392","Southwest Leadership Academy","19142","3"
"2018-2019","7320","Howe, Julia Ward School","19141","3395","Pantoja, Antonia Charter School","19140","2"
"2018-2019","7320","Howe, Julia Ward School","19141","3396","KIPP West Phila Prep Charter","19143","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3399","Sankofa Freedom Academy","19125","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3404","Tacony Academy Charter School","19111","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3409","Mastery Charter at Smedley","19124","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3411","Universal Charter Daroff","19139","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3412","Mastery Charter at Frederick Douglass","19121","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3419","Lindley Academy Charter at Birney","19141","9"
"2018-2019","7320","Howe, Julia Ward School","19141","3420","Mastery Charter at Cleveland","19140","2"
"2018-2019","7320","Howe, Julia Ward School","19141","3426","Mastery Charter at Pastorius","19138","5"
"2018-2019","7320","Howe, Julia Ward School","19141","3440","Mast Community Charter II","19111","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3443","KIPP West Phila Charter School","19131","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3458","Insight PA Cyber Charter","19341","1"
"2018-2019","7320","Howe, Julia Ward School","19141","3459","Reach Cyber","17111","2"
"2018-2019","7320","Howe, Julia Ward School","19141","3463","Agora Cyber","19087","3"
"2018-2019","7320","Howe, Julia Ward School","19141","3464","Aspira Bilingual Cyber","19140","2"
"2018-2019","7320","Howe, Julia Ward School","19141","3466","Commonwealth Connections Academy","17110","2"
"2018-2019","7320","Howe, Julia Ward School","19141","3469","Pennsylvania Cyber","15059","2"
"2018-2019","7320","Howe, Julia Ward School","19141","3471","Pennsylvania Leadership","19380","3"
"2018-2019","7320","Howe, Julia Ward School","19141","3472","Pennsylvania Virtual Charter","19401","2"
"2018-2019","7320","Howe, Julia Ward School","19141","4320","Lamberton, Robert E Elementary","19151","1"
"2018-2019","7320","Howe, Julia Ward School","19141","4350","Rhodes Elementary School","19132","2"
"2018-2019","7320","Howe, Julia Ward School","19141","4440","Allen, Dr. Ethel School","19132","1"
"2018-2019","7320","Howe, Julia Ward School","19141","4460","Duckrey, Tanner School","19121","2"
"2018-2019","7320","Howe, Julia Ward School","19141","4480","Overbrook Educational Center","19151","1"
"2018-2019","7320","Howe, Julia Ward School","19141","4530","Gideon, Edward School","19121","1"
"2018-2019","7320","Howe, Julia Ward School","19141","5340","Ludlow, James R. School","19122","1"
"2018-2019","7320","Howe, Julia Ward School","19141","5500","Marshall, Thurgood School","19120","4"
"2018-2019","7320","Howe, Julia Ward School","19141","5530","Sheridan, Philip H. School","19134","1"
"2018-2019","7320","Howe, Julia Ward School","19141","6200","Day, Anna B. School","19138","1"
"2018-2019","7320","Howe, Julia Ward School","19141","6230","Fitler Academics Plus","19144","4"
"2018-2019","7320","Howe, Julia Ward School","19141","6260","Houston, Henry H. School","19119","1"
"2018-2019","7320","Howe, Julia Ward School","19141","6270","Jenks Academy Arts & Sciences","19118","4"
"2018-2019","7320","Howe, Julia Ward School","19141","6300","Logan, James School","19141","1"
"2018-2019","7320","Howe, Julia Ward School","19141","6340","Pennell, Joseph Elementary","19141","7"
"2018-2019","7320","Howe, Julia Ward School","19141","6350","Pennypacker, Samuel School","19138","3"
"2018-2019","7320","Howe, Julia Ward School","19141","6380","Shawmont School","19128","1"
"2018-2019","7320","Howe, Julia Ward School","19141","6440","Lingelbach, Anna L. School","19144","2"
"2018-2019","7320","Howe, Julia Ward School","19141","6470","Kelly, John B. School","19144","3"
