﻿School Year,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Catchment School ID,Catchment School Name,Catchment School Zip Code,Student Counts
2023-2024,8090,Swenson Arts/Tech High School,19114,7060,Olney High School,19120,31
2023-2024,8090,Swenson Arts/Tech High School,19114,7120,"Fels, Samuel High School",19124,45
2023-2024,8090,Swenson Arts/Tech High School,19114,8010,"Lincoln, Abraham High School",19136,228
2023-2024,8090,Swenson Arts/Tech High School,19114,8020,Northeast High School,19111,90
2023-2024,8090,Swenson Arts/Tech High School,19114,8030,"Washington, George High School",19116,312
2023-2024,8100,Gateway To College Community College Of Phil,19130,1010,"Bartram, John High School",19142,1
2023-2024,8100,Gateway To College Community College Of Phil,19130,1020,West Philadelphia High School,19139,2
2023-2024,8100,Gateway To College Community College Of Phil,19130,1100,"Sayre, William L. High School",19139,6
2023-2024,8100,Gateway To College Community College Of Phil,19130,2000,South Philadelphia H.S.,19148,4
2023-2024,8100,Gateway To College Community College Of Phil,19130,2010,"Franklin, Benjamin High School",19130,1
2023-2024,8100,Gateway To College Community College Of Phil,19130,3416,Mastery Charter at Gratz,19140,1
2023-2024,8100,Gateway To College Community College Of Phil,19130,3417,Universal Charter Audenried,19145,3
2023-2024,8100,Gateway To College Community College Of Phil,19130,4020,Overbrook High School,19131,3
2023-2024,8100,Gateway To College Community College Of Phil,19130,4140,Strawberry Mansion High School,19121,2
2023-2024,8100,Gateway To College Community College Of Phil,19130,5160,Penn Treaty High School,19125,1
2023-2024,8100,Gateway To College Community College Of Phil,19130,5700,Kensington High School,19125,3
2023-2024,8100,Gateway To College Community College Of Phil,19130,6030,Roxborough High School,19128,3
2023-2024,8100,Gateway To College Community College Of Phil,19130,6060,"King, Martin Luther High Sch.",19138,15
2023-2024,8100,Gateway To College Community College Of Phil,19130,7010,Frankford High School,19124,3
2023-2024,8100,Gateway To College Community College Of Phil,19130,7060,Olney High School,19120,6
2023-2024,8100,Gateway To College Community College Of Phil,19130,7120,"Fels, Samuel High School",19124,3
2023-2024,8100,Gateway To College Community College Of Phil,19130,8010,"Lincoln, Abraham High School",19136,4
2023-2024,8100,Gateway To College Community College Of Phil,19130,8020,Northeast High School,19111,5
2023-2024,8100,Gateway To College Community College Of Phil,19130,8030,"Washington, George High School",19116,1
2023-2024,8120,Castor Gardens Middle School,19111,1420,"Washington, Martha School",19104,1
2023-2024,8120,Castor Gardens Middle School,19111,3416,Mastery Charter at Gratz,19140,1
2023-2024,8120,Castor Gardens Middle School,19111,3419,Lindley Academy Charter at Birney,19141,1
2023-2024,8120,Castor Gardens Middle School,19111,3421,Universal Charter Creighton,19120,1
2023-2024,8120,Castor Gardens Middle School,19111,3422,Philadelphia Charter For Arts and Sciences,19124,1
2023-2024,8120,Castor Gardens Middle School,19111,4570,"Meade, Gen. George G. School",19121,1
2023-2024,8120,Castor Gardens Middle School,19111,5350,"McKinley, William School",19122,1
2023-2024,8120,Castor Gardens Middle School,19111,5390,Potter-Thomas School,19133,1
2023-2024,8120,Castor Gardens Middle School,19111,5580,"Stetson, John B. Middle School",19134,3
2023-2024,8120,Castor Gardens Middle School,19111,6360,Roosevelt Elementary School,19144,1
2023-2024,8120,Castor Gardens Middle School,19111,7100,"Cooke, Jay Elementary School",19141,1
2023-2024,8120,Castor Gardens Middle School,19111,7110,"Harding, Warren G. Middle Sch",19124,29
2023-2024,8120,Castor Gardens Middle School,19111,7130,"Wagner, Gen. Louis Middle Sch.",19126,5
2023-2024,8120,Castor Gardens Middle School,19111,7280,"Franklin, Benjamin School",19120,5
2023-2024,8120,Castor Gardens Middle School,19111,7390,"Morrison, Andrew J. School",19120,1
2023-2024,8120,Castor Gardens Middle School,19111,7400,Olney Elementary School,19120,1
2023-2024,8120,Castor Gardens Middle School,19111,7730,"Clemente, Roberto Middle Schl",19140,1
2023-2024,8120,Castor Gardens Middle School,19111,8120,Castor Gardens Middle School,19111,1160
2023-2024,8120,Castor Gardens Middle School,19111,8130,Northeast Community Propel Academy,19136,6
2023-2024,8120,Castor Gardens Middle School,19111,8160,Baldi Middle School,19115,7
2023-2024,8120,Castor Gardens Middle School,19111,8200,"Allen, Ethan School",19149,3
2023-2024,8120,Castor Gardens Middle School,19111,8210,"Brown, Joseph H. School",19136,2
2023-2024,8120,Castor Gardens Middle School,19111,8240,"Disston, Hamilton School",19135,1
2023-2024,8120,Castor Gardens Middle School,19111,8300,Mayfair School,19149,3
2023-2024,8120,Castor Gardens Middle School,19111,8350,"Spruance, Gilbert School",19149,25
2023-2024,8120,Castor Gardens Middle School,19111,8380,"Farrell, Louis H. School",19152,4
2023-2024,8120,Castor Gardens Middle School,19111,8410,"Pollock, Robert B. School",19152,2
2023-2024,8120,Castor Gardens Middle School,19111,Data not Available,Data not Available,Data not Available,5
2023-2024,8130,Northeast Community Propel Academy,19136,1460,"Anderson, Add B. School",19143,1
2023-2024,8130,Northeast Community Propel Academy,19136,1470,"Locke, Alain School",19139,2
2023-2024,8130,Northeast Community Propel Academy,19136,3409,Mastery Charter at Smedley,19124,2
2023-2024,8130,Northeast Community Propel Academy,19136,3416,Mastery Charter at Gratz,19140,2
2023-2024,8130,Northeast Community Propel Academy,19136,3419,Lindley Academy Charter at Birney,19141,1
2023-2024,8130,Northeast Community Propel Academy,19136,3423,Memphis St. Charter at J.P. Jones,19134,1
2023-2024,8130,Northeast Community Propel Academy,19136,4220,"Blaine, James G. School",19121,1
2023-2024,8130,Northeast Community Propel Academy,19136,4350,Rhodes Elementary School,19132,1
2023-2024,8130,Northeast Community Propel Academy,19136,5250,"Dunbar, Paul L. School",19122,2
2023-2024,8130,Northeast Community Propel Academy,19136,7110,"Harding, Warren G. Middle Sch",19124,5
2023-2024,8130,Northeast Community Propel Academy,19136,7200,Barton School,19120,1
2023-2024,8130,Northeast Community Propel Academy,19136,7220,"Carnell, Laura H. School",19111,3
2023-2024,8130,Northeast Community Propel Academy,19136,7260,Ellwood School,19126,1
2023-2024,8130,Northeast Community Propel Academy,19136,7270,"Finletter, Thomas K. School",19120,1
2023-2024,8130,Northeast Community Propel Academy,19136,7280,"Franklin, Benjamin School",19120,1
2023-2024,8130,Northeast Community Propel Academy,19136,7300,"Hopkinson, Francis School",19124,1
2023-2024,8130,Northeast Community Propel Academy,19136,7310,Feltonville Intermediate,19120,1
2023-2024,8130,Northeast Community Propel Academy,19136,7330,"Lawton, Henry W. School",19135,1
2023-2024,8130,Northeast Community Propel Academy,19136,7380,"McClure, Alexander K. School",19140,1
2023-2024,8130,Northeast Community Propel Academy,19136,7400,Olney Elementary School,19120,2
2023-2024,8130,Northeast Community Propel Academy,19136,7470,Bridesburg School,19137,1
2023-2024,8130,Northeast Community Propel Academy,19136,7500,Feltonville Arts & Sciences,19120,1
2023-2024,8130,Northeast Community Propel Academy,19136,7510,"Bethune, Mary McLeod School",19140,1
2023-2024,8130,Northeast Community Propel Academy,19136,8120,Castor Gardens Middle School,19111,8
2023-2024,8130,Northeast Community Propel Academy,19136,8130,Northeast Community Propel Academy,19136,1644
2023-2024,8130,Northeast Community Propel Academy,19136,8160,Baldi Middle School,19115,2
2023-2024,8130,Northeast Community Propel Academy,19136,8200,"Allen, Ethan School",19149,13
2023-2024,8130,Northeast Community Propel Academy,19136,8210,"Brown, Joseph H. School",19136,4
2023-2024,8130,Northeast Community Propel Academy,19136,8240,"Disston, Hamilton School",19135,9
2023-2024,8130,Northeast Community Propel Academy,19136,8250,"Forrest, Edwin School",19136,13
2023-2024,8130,Northeast Community Propel Academy,19136,8270,"Holme, Thomas School",19152,1
2023-2024,8130,Northeast Community Propel Academy,19136,8300,Mayfair School,19149,5
2023-2024,8130,Northeast Community Propel Academy,19136,8310,"Moore, J. Hampton School",19111,2
2023-2024,8130,Northeast Community Propel Academy,19136,8340,"Solis-Cohen, Solomon School",19149,3
2023-2024,8130,Northeast Community Propel Academy,19136,8350,"Spruance, Gilbert School",19149,3
2023-2024,8130,Northeast Community Propel Academy,19136,8360,Rhawnhurst School,19152,9
2023-2024,8130,Northeast Community Propel Academy,19136,8380,"Farrell, Louis H. School",19152,7
2023-2024,8130,Northeast Community Propel Academy,19136,8390,"Fitzpatrick, A. L. School",19154,2
2023-2024,8130,Northeast Community Propel Academy,19136,8410,"Pollock, Robert B. School",19152,3
2023-2024,8130,Northeast Community Propel Academy,19136,Data not Available,Data not Available,Data not Available,1
2023-2024,8160,Baldi Middle School,19115,3422,Philadelphia Charter For Arts and Sciences,19124,2
2023-2024,8160,Baldi Middle School,19115,5210,"Brown, Henry A. School",19125,1
2023-2024,8160,Baldi Middle School,19115,6350,"Pennypacker, Samuel School",19138,1
2023-2024,8160,Baldi Middle School,19115,6360,Roosevelt Elementary School,19144,1
2023-2024,8160,Baldi Middle School,19115,7110,"Harding, Warren G. Middle Sch",19124,8
2023-2024,8160,Baldi Middle School,19115,7130,"Wagner, Gen. Louis Middle Sch.",19126,2
2023-2024,8160,Baldi Middle School,19115,7460,"Ziegler, William H. School",19149,1
2023-2024,8160,Baldi Middle School,19115,8120,Castor Gardens Middle School,19111,21
2023-2024,8160,Baldi Middle School,19115,8130,Northeast Community Propel Academy,19136,5
2023-2024,8160,Baldi Middle School,19115,8160,Baldi Middle School,19115,1429
2023-2024,8160,Baldi Middle School,19115,8200,"Allen, Ethan School",19149,1
2023-2024,8160,Baldi Middle School,19115,8210,"Brown, Joseph H. School",19136,3
2023-2024,8160,Baldi Middle School,19115,8240,"Disston, Hamilton School",19135,2
2023-2024,8160,Baldi Middle School,19115,8270,"Holme, Thomas School",19152,4
2023-2024,8160,Baldi Middle School,19115,8300,Mayfair School,19149,3
2023-2024,8160,Baldi Middle School,19115,8350,"Spruance, Gilbert School",19149,3
2023-2024,8160,Baldi Middle School,19115,8380,"Farrell, Louis H. School",19152,9
2023-2024,8160,Baldi Middle School,19115,8390,"Fitzpatrick, A. L. School",19154,2
2023-2024,8160,Baldi Middle School,19115,8410,"Pollock, Robert B. School",19152,4
2023-2024,8160,Baldi Middle School,19115,8420,"Decatur, Stephen School",19154,3
2023-2024,8160,Baldi Middle School,19115,8430,"Greenberg, Joseph School",19115,6
2023-2024,8160,Baldi Middle School,19115,8770,Hancock Demonstration School,19114,4
2023-2024,8160,Baldi Middle School,19115,Data not Available,Data not Available,Data not Available,1
2023-2024,8190,One Bright Ray - Fairhill,19133,1010,"Bartram, John High School",19142,4
2023-2024,8190,One Bright Ray - Fairhill,19133,1020,West Philadelphia High School,19139,4
2023-2024,8190,One Bright Ray - Fairhill,19133,1100,"Sayre, William L. High School",19139,2
2023-2024,8190,One Bright Ray - Fairhill,19133,2000,South Philadelphia H.S.,19148,4
2023-2024,8190,One Bright Ray - Fairhill,19133,2010,"Franklin, Benjamin High School",19130,5
2023-2024,8190,One Bright Ray - Fairhill,19133,3416,Mastery Charter at Gratz,19140,17
2023-2024,8190,One Bright Ray - Fairhill,19133,3417,Universal Charter Audenried,19145,2
2023-2024,8190,One Bright Ray - Fairhill,19133,4020,Overbrook High School,19131,4
2023-2024,8190,One Bright Ray - Fairhill,19133,4140,Strawberry Mansion High School,19121,11
2023-2024,8190,One Bright Ray - Fairhill,19133,5020,"Edison, Thomas A. High School",19140,63
2023-2024,8190,One Bright Ray - Fairhill,19133,5160,Penn Treaty High School,19125,6
2023-2024,8190,One Bright Ray - Fairhill,19133,5700,Kensington High School,19125,49
2023-2024,8190,One Bright Ray - Fairhill,19133,6030,Roxborough High School,19128,3
2023-2024,8190,One Bright Ray - Fairhill,19133,6060,"King, Martin Luther High Sch.",19138,24
2023-2024,8190,One Bright Ray - Fairhill,19133,7010,Frankford High School,19124,20
2023-2024,8190,One Bright Ray - Fairhill,19133,7060,Olney High School,19120,14
2023-2024,8190,One Bright Ray - Fairhill,19133,7120,"Fels, Samuel High School",19124,12
2023-2024,8190,One Bright Ray - Fairhill,19133,8010,"Lincoln, Abraham High School",19136,11
2023-2024,8190,One Bright Ray - Fairhill,19133,8020,Northeast High School,19111,4
2023-2024,8190,One Bright Ray - Fairhill,19133,8030,"Washington, George High School",19116,2
2023-2024,8200,"Allen, Ethan School",19149,1130,Tilden Middle School,19142,2
2023-2024,8200,"Allen, Ethan School",19149,1360,"McMichael, Morton School",19104,1
2023-2024,8200,"Allen, Ethan School",19149,2240,"Bregy, F. Amedee School",19145,2
2023-2024,8200,"Allen, Ethan School",19149,2340,"McCall, Gen. George A. School",19106,1
2023-2024,8200,"Allen, Ethan School",19149,2630,"Sharswood, George School",19148,1
2023-2024,8200,"Allen, Ethan School",19149,2640,Southwark School,19148,1
2023-2024,8200,"Allen, Ethan School",19149,2690,"Taggart, John H. School",19148,1
2023-2024,8200,"Allen, Ethan School",19149,3409,Mastery Charter at Smedley,19124,1
2023-2024,8200,"Allen, Ethan School",19149,3421,Universal Charter Creighton,19120,2
2023-2024,8200,"Allen, Ethan School",19149,3422,Philadelphia Charter For Arts and Sciences,19124,3
2023-2024,8200,"Allen, Ethan School",19149,4270,"Dick, William School",19121,1
2023-2024,8200,"Allen, Ethan School",19149,4350,Rhodes Elementary School,19132,2
2023-2024,8200,"Allen, Ethan School",19149,4380,"Peirce, Thomas M. School",19132,1
2023-2024,8200,"Allen, Ethan School",19149,5170,"De Burgos, J. Elementary",19133,1
2023-2024,8200,"Allen, Ethan School",19149,5260,"Elkin, Lewis School",19134,1
2023-2024,8200,"Allen, Ethan School",19149,5470,"Cramp, William School",19140,1
2023-2024,8200,"Allen, Ethan School",19149,5500,"Marshall, Thurgood School",19120,3
2023-2024,8200,"Allen, Ethan School",19149,5580,"Stetson, John B. Middle School",19134,3
2023-2024,8200,"Allen, Ethan School",19149,5590,"Webster, John H. School",19134,1
2023-2024,8200,"Allen, Ethan School",19149,6270,Jenks Academy Arts & Sciences,19118,1
2023-2024,8200,"Allen, Ethan School",19149,6300,"Logan, James School",19141,1
2023-2024,8200,"Allen, Ethan School",19149,6360,Roosevelt Elementary School,19144,1
2023-2024,8200,"Allen, Ethan School",19149,6390,"Steel, Edward School",19140,1
2023-2024,8200,"Allen, Ethan School",19149,6470,"Kelly, John B. School",19144,1
2023-2024,8200,"Allen, Ethan School",19149,7110,"Harding, Warren G. Middle Sch",19124,15
2023-2024,8200,"Allen, Ethan School",19149,7130,"Wagner, Gen. Louis Middle Sch.",19126,1
2023-2024,8200,"Allen, Ethan School",19149,7150,Juniata Park Academy,19124,3
2023-2024,8200,"Allen, Ethan School",19149,7220,"Carnell, Laura H. School",19111,5
2023-2024,8200,"Allen, Ethan School",19149,7280,"Franklin, Benjamin School",19120,3
2023-2024,8200,"Allen, Ethan School",19149,7290,"Stearne, Allen M. School",19124,1
2023-2024,8200,"Allen, Ethan School",19149,7300,"Hopkinson, Francis School",19124,1
2023-2024,8200,"Allen, Ethan School",19149,7310,Feltonville Intermediate,19120,2
2023-2024,8200,"Allen, Ethan School",19149,7330,"Lawton, Henry W. School",19135,4
2023-2024,8200,"Allen, Ethan School",19149,7360,"Marshall, John School",19124,1
2023-2024,8200,"Allen, Ethan School",19149,7370,"Washington, Grover Jr. Middle",19120,2
2023-2024,8200,"Allen, Ethan School",19149,7380,"McClure, Alexander K. School",19140,1
2023-2024,8200,"Allen, Ethan School",19149,7400,Olney Elementary School,19120,1
2023-2024,8200,"Allen, Ethan School",19149,7430,"Sullivan, James J. School",19124,3
2023-2024,8200,"Allen, Ethan School",19149,7460,"Ziegler, William H. School",19149,3
2023-2024,8200,"Allen, Ethan School",19149,7500,Feltonville Arts & Sciences,19120,1
2023-2024,8200,"Allen, Ethan School",19149,7730,"Clemente, Roberto Middle Schl",19140,2
2023-2024,8200,"Allen, Ethan School",19149,8120,Castor Gardens Middle School,19111,4
2023-2024,8200,"Allen, Ethan School",19149,8130,Northeast Community Propel Academy,19136,4
2023-2024,8200,"Allen, Ethan School",19149,8200,"Allen, Ethan School",19149,799
2023-2024,8200,"Allen, Ethan School",19149,8210,"Brown, Joseph H. School",19136,1
2023-2024,8200,"Allen, Ethan School",19149,8240,"Disston, Hamilton School",19135,2
2023-2024,8200,"Allen, Ethan School",19149,8250,"Forrest, Edwin School",19136,3
2023-2024,8200,"Allen, Ethan School",19149,8300,Mayfair School,19149,9
2023-2024,8200,"Allen, Ethan School",19149,8340,"Solis-Cohen, Solomon School",19149,1
2023-2024,8200,"Allen, Ethan School",19149,8350,"Spruance, Gilbert School",19149,6
2023-2024,8200,"Allen, Ethan School",19149,8360,Rhawnhurst School,19152,2
2023-2024,8200,"Allen, Ethan School",19149,8400,"Frank, Anne School",19115,1
2023-2024,8200,"Allen, Ethan School",19149,8410,"Pollock, Robert B. School",19152,1
2023-2024,8200,"Allen, Ethan School",19149,8430,"Greenberg, Joseph School",19115,1
2023-2024,8210,"Brown, Joseph H. School",19136,1300,"Harrington, Avery D. School",19143,1
2023-2024,8210,"Brown, Joseph H. School",19136,1350,"Longstreth, William C. School",19143,1
2023-2024,8210,"Brown, Joseph H. School",19136,3409,Mastery Charter at Smedley,19124,2
2023-2024,8210,"Brown, Joseph H. School",19136,3421,Universal Charter Creighton,19120,2
2023-2024,8210,"Brown, Joseph H. School",19136,3423,Memphis St. Charter at J.P. Jones,19134,3
2023-2024,8210,"Brown, Joseph H. School",19136,4360,Kenderton Elementary,19140,1
2023-2024,8210,"Brown, Joseph H. School",19136,4460,"Duckrey, Tanner School",19121,2
2023-2024,8210,"Brown, Joseph H. School",19136,5400,Richmond School,19134,2
2023-2024,8210,"Brown, Joseph H. School",19136,5420,"Welsh, John School",19133,1
2023-2024,8210,"Brown, Joseph H. School",19136,6300,"Logan, James School",19141,1
2023-2024,8210,"Brown, Joseph H. School",19136,7110,"Harding, Warren G. Middle Sch",19124,1
2023-2024,8210,"Brown, Joseph H. School",19136,7130,"Wagner, Gen. Louis Middle Sch.",19126,1
2023-2024,8210,"Brown, Joseph H. School",19136,7200,Barton School,19120,1
2023-2024,8210,"Brown, Joseph H. School",19136,7310,Feltonville Intermediate,19120,1
2023-2024,8210,"Brown, Joseph H. School",19136,7320,"Howe, Julia Ward School",19141,1
2023-2024,8210,"Brown, Joseph H. School",19136,7330,"Lawton, Henry W. School",19135,3
2023-2024,8210,"Brown, Joseph H. School",19136,7350,"Lowell, James R. School",19120,1
2023-2024,8210,"Brown, Joseph H. School",19136,7380,"McClure, Alexander K. School",19140,3
2023-2024,8210,"Brown, Joseph H. School",19136,7400,Olney Elementary School,19120,2
2023-2024,8210,"Brown, Joseph H. School",19136,7430,"Sullivan, James J. School",19124,1
2023-2024,8210,"Brown, Joseph H. School",19136,8120,Castor Gardens Middle School,19111,4
2023-2024,8210,"Brown, Joseph H. School",19136,8130,Northeast Community Propel Academy,19136,24
2023-2024,8210,"Brown, Joseph H. School",19136,8160,Baldi Middle School,19115,2
2023-2024,8210,"Brown, Joseph H. School",19136,8200,"Allen, Ethan School",19149,3
2023-2024,8210,"Brown, Joseph H. School",19136,8210,"Brown, Joseph H. School",19136,360
2023-2024,8210,"Brown, Joseph H. School",19136,8240,"Disston, Hamilton School",19135,6
2023-2024,8210,"Brown, Joseph H. School",19136,8250,"Forrest, Edwin School",19136,7
2023-2024,8210,"Brown, Joseph H. School",19136,8270,"Holme, Thomas School",19152,4
2023-2024,8210,"Brown, Joseph H. School",19136,8300,Mayfair School,19149,1
2023-2024,8210,"Brown, Joseph H. School",19136,8360,Rhawnhurst School,19152,1
2023-2024,8210,"Brown, Joseph H. School",19136,8380,"Farrell, Louis H. School",19152,2
2023-2024,8210,"Brown, Joseph H. School",19136,Data not Available,Data not Available,Data not Available,1
2023-2024,8230,"Crossan, Kennedy C. School",19111,3426,Mastery Charter at Pastorius,19138,1
2023-2024,8230,"Crossan, Kennedy C. School",19111,4520,"Bluford, Guion S. Elementary School",19131,1
2023-2024,8230,"Crossan, Kennedy C. School",19111,5590,"Webster, John H. School",19134,1
2023-2024,8230,"Crossan, Kennedy C. School",19111,7220,"Carnell, Laura H. School",19111,1
2023-2024,8230,"Crossan, Kennedy C. School",19111,7350,"Lowell, James R. School",19120,1
2023-2024,8230,"Crossan, Kennedy C. School",19111,7460,"Ziegler, William H. School",19149,1
2023-2024,8230,"Crossan, Kennedy C. School",19111,8130,Northeast Community Propel Academy,19136,1
2023-2024,8230,"Crossan, Kennedy C. School",19111,8230,"Crossan, Kennedy C. School",19111,300
2023-2024,8230,"Crossan, Kennedy C. School",19111,8310,"Moore, J. Hampton School",19111,5
2023-2024,8230,"Crossan, Kennedy C. School",19111,8340,"Solis-Cohen, Solomon School",19149,2
2023-2024,8230,"Crossan, Kennedy C. School",19111,8360,Rhawnhurst School,19152,3
2023-2024,8230,"Crossan, Kennedy C. School",19111,8430,"Greenberg, Joseph School",19115,2
2023-2024,8240,"Disston, Hamilton School",19135,1490,"Blankenburg, Rudolph School",19131,1
2023-2024,8240,"Disston, Hamilton School",19135,3421,Universal Charter Creighton,19120,1
2023-2024,8240,"Disston, Hamilton School",19135,3423,Memphis St. Charter at J.P. Jones,19134,2
2023-2024,8240,"Disston, Hamilton School",19135,5260,"Elkin, Lewis School",19134,1
2023-2024,8240,"Disston, Hamilton School",19135,5390,Potter-Thomas School,19133,1
2023-2024,8240,"Disston, Hamilton School",19135,5440,"Willard, Frances E. School",19134,1
2023-2024,8240,"Disston, Hamilton School",19135,5470,"Cramp, William School",19140,1
2023-2024,8240,"Disston, Hamilton School",19135,5530,"Casarez, Gloria Elementary School",19134,1
2023-2024,8240,"Disston, Hamilton School",19135,6390,"Steel, Edward School",19140,1
2023-2024,8240,"Disston, Hamilton School",19135,7110,"Harding, Warren G. Middle Sch",19124,11
2023-2024,8240,"Disston, Hamilton School",19135,7130,"Wagner, Gen. Louis Middle Sch.",19126,2
2023-2024,8240,"Disston, Hamilton School",19135,7220,"Carnell, Laura H. School",19111,1
2023-2024,8240,"Disston, Hamilton School",19135,7300,"Hopkinson, Francis School",19124,2
2023-2024,8240,"Disston, Hamilton School",19135,7330,"Lawton, Henry W. School",19135,4
2023-2024,8240,"Disston, Hamilton School",19135,7430,"Sullivan, James J. School",19124,2
2023-2024,8240,"Disston, Hamilton School",19135,7460,"Ziegler, William H. School",19149,1
2023-2024,8240,"Disston, Hamilton School",19135,7490,Prince Hall School,19141,1
2023-2024,8240,"Disston, Hamilton School",19135,8120,Castor Gardens Middle School,19111,2
2023-2024,8240,"Disston, Hamilton School",19135,8130,Northeast Community Propel Academy,19136,11
2023-2024,8240,"Disston, Hamilton School",19135,8200,"Allen, Ethan School",19149,15
2023-2024,8240,"Disston, Hamilton School",19135,8210,"Brown, Joseph H. School",19136,1
2023-2024,8240,"Disston, Hamilton School",19135,8240,"Disston, Hamilton School",19135,659
2023-2024,8240,"Disston, Hamilton School",19135,8250,"Forrest, Edwin School",19136,7
2023-2024,8240,"Disston, Hamilton School",19135,8300,Mayfair School,19149,4
2023-2024,8240,"Disston, Hamilton School",19135,8340,"Solis-Cohen, Solomon School",19149,1
2023-2024,8240,"Disston, Hamilton School",19135,8350,"Spruance, Gilbert School",19149,3
2023-2024,8250,"Forrest, Edwin School",19136,1460,"Anderson, Add B. School",19143,1
2023-2024,8250,"Forrest, Edwin School",19136,2580,"Kirkbride, Eliza B. School",19147,1
2023-2024,8250,"Forrest, Edwin School",19136,3422,Philadelphia Charter For Arts and Sciences,19124,1
2023-2024,8250,"Forrest, Edwin School",19136,3423,Memphis St. Charter at J.P. Jones,19134,1
2023-2024,8250,"Forrest, Edwin School",19136,5260,"Elkin, Lewis School",19134,1
2023-2024,8250,"Forrest, Edwin School",19136,5370,"Moffet, John School",19122,1
2023-2024,8250,"Forrest, Edwin School",19136,5490,Cayuga School,19140,1
2023-2024,8250,"Forrest, Edwin School",19136,6200,"Day, Anna B. School",19138,1
2023-2024,8250,"Forrest, Edwin School",19136,7220,"Carnell, Laura H. School",19111,4
2023-2024,8250,"Forrest, Edwin School",19136,7270,"Finletter, Thomas K. School",19120,1
2023-2024,8250,"Forrest, Edwin School",19136,7280,"Franklin, Benjamin School",19120,1
2023-2024,8250,"Forrest, Edwin School",19136,7330,"Lawton, Henry W. School",19135,3
2023-2024,8250,"Forrest, Edwin School",19136,8130,Northeast Community Propel Academy,19136,7
2023-2024,8250,"Forrest, Edwin School",19136,8200,"Allen, Ethan School",19149,2
2023-2024,8250,"Forrest, Edwin School",19136,8240,"Disston, Hamilton School",19135,5
2023-2024,8250,"Forrest, Edwin School",19136,8250,"Forrest, Edwin School",19136,744
2023-2024,8250,"Forrest, Edwin School",19136,8270,"Holme, Thomas School",19152,2
2023-2024,8250,"Forrest, Edwin School",19136,8310,"Moore, J. Hampton School",19111,3
2023-2024,8250,"Forrest, Edwin School",19136,8340,"Solis-Cohen, Solomon School",19149,5
2023-2024,8250,"Forrest, Edwin School",19136,8350,"Spruance, Gilbert School",19149,1
2023-2024,8250,"Forrest, Edwin School",19136,8380,"Farrell, Louis H. School",19152,1
2023-2024,8250,"Forrest, Edwin School",19136,8390,"Fitzpatrick, A. L. School",19154,1
2023-2024,8260,Fox Chase School,19111,3422,Philadelphia Charter For Arts and Sciences,19124,1
2023-2024,8260,Fox Chase School,19111,7220,"Carnell, Laura H. School",19111,3
2023-2024,8260,Fox Chase School,19111,7280,"Franklin, Benjamin School",19120,1
2023-2024,8260,Fox Chase School,19111,7290,"Stearne, Allen M. School",19124,1
2023-2024,8260,Fox Chase School,19111,8130,Northeast Community Propel Academy,19136,3
2023-2024,8260,Fox Chase School,19111,8200,"Allen, Ethan School",19149,2
2023-2024,8260,Fox Chase School,19111,8210,"Brown, Joseph H. School",19136,2
2023-2024,8260,Fox Chase School,19111,8230,"Crossan, Kennedy C. School",19111,20
2023-2024,8260,Fox Chase School,19111,8240,"Disston, Hamilton School",19135,2
2023-2024,8260,Fox Chase School,19111,8250,"Forrest, Edwin School",19136,1
2023-2024,8260,Fox Chase School,19111,8260,Fox Chase School,19111,401
2023-2024,8260,Fox Chase School,19111,8310,"Moore, J. Hampton School",19111,6
2023-2024,8260,Fox Chase School,19111,8340,"Solis-Cohen, Solomon School",19149,2
2023-2024,8260,Fox Chase School,19111,8360,Rhawnhurst School,19152,13
2023-2024,8260,Fox Chase School,19111,8370,"Comly, Watson School",19116,2
2023-2024,8260,Fox Chase School,19111,8380,"Farrell, Louis H. School",19152,4
2023-2024,8260,Fox Chase School,19111,8390,"Fitzpatrick, A. L. School",19154,2
2023-2024,8260,Fox Chase School,19111,8400,"Frank, Anne School",19115,4
2023-2024,8260,Fox Chase School,19111,8410,"Pollock, Robert B. School",19152,1
2023-2024,8260,Fox Chase School,19111,8430,"Greenberg, Joseph School",19115,1
2023-2024,8270,"Holme, Thomas School",19152,1470,"Locke, Alain School",19139,1
2023-2024,8270,"Holme, Thomas School",19152,3423,Memphis St. Charter at J.P. Jones,19134,1
2023-2024,8270,"Holme, Thomas School",19152,4350,Rhodes Elementary School,19132,1
2023-2024,8270,"Holme, Thomas School",19152,5210,"Brown, Henry A. School",19125,1
2023-2024,8270,"Holme, Thomas School",19152,5590,"Webster, John H. School",19134,1
2023-2024,8270,"Holme, Thomas School",19152,7110,"Harding, Warren G. Middle Sch",19124,1
2023-2024,8270,"Holme, Thomas School",19152,7220,"Carnell, Laura H. School",19111,3
2023-2024,8270,"Holme, Thomas School",19152,7460,"Ziegler, William H. School",19149,1
2023-2024,8270,"Holme, Thomas School",19152,8120,Castor Gardens Middle School,19111,2
2023-2024,8270,"Holme, Thomas School",19152,8130,Northeast Community Propel Academy,19136,9
2023-2024,8270,"Holme, Thomas School",19152,8160,Baldi Middle School,19115,2
2023-2024,8270,"Holme, Thomas School",19152,8200,"Allen, Ethan School",19149,3
2023-2024,8270,"Holme, Thomas School",19152,8210,"Brown, Joseph H. School",19136,6
2023-2024,8270,"Holme, Thomas School",19152,8240,"Disston, Hamilton School",19135,2
