﻿School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2022-2023,7500,Feltonville Arts & Sciences,19120,3820,Achieve Academy East,19140,1
2022-2023,7500,Feltonville Arts & Sciences,19120,4350,Rhodes Elementary School,19132,1
2022-2023,7500,Feltonville Arts & Sciences,19120,4360,Kenderton Elementary,19140,1
2022-2023,7500,Feltonville Arts & Sciences,19120,5210,"Brown, Henry A. School",19125,1
2022-2023,7500,Feltonville Arts & Sciences,19120,5230,"Conwell, Russell Middle School",19134,2
2022-2023,7500,Feltonville Arts & Sciences,19120,5330,"Hunter, William H. School",19133,2
2022-2023,7500,Feltonville Arts & Sciences,19120,5390,Potter-Thomas School,19133,1
2022-2023,7500,Feltonville Arts & Sciences,19120,5430,AMY 5 at James Martin,19134,2
2022-2023,7500,Feltonville Arts & Sciences,19120,5500,"Marshall, Thurgood School",19120,7
2022-2023,7500,Feltonville Arts & Sciences,19120,5580,"Stetson, John B. Middle School",19134,1
2022-2023,7500,Feltonville Arts & Sciences,19120,5680,"Munoz-Marin, Hon Luis School",19140,1
2022-2023,7500,Feltonville Arts & Sciences,19120,6230,Fitler Academics Plus,19144,1
2022-2023,7500,Feltonville Arts & Sciences,19120,6320,"Mifflin, Thomas School",19129,1
2022-2023,7500,Feltonville Arts & Sciences,19120,6410,Cook-Wissahickon School,19128,1
2022-2023,7500,Feltonville Arts & Sciences,19120,6460,Hill-Freedman World Academy,19150,1
2022-2023,7500,Feltonville Arts & Sciences,19120,7100,"Cooke, Jay Elementary School",19141,1
2022-2023,7500,Feltonville Arts & Sciences,19120,7110,"Harding, Warren G. Middle Sch",19124,3
2022-2023,7500,Feltonville Arts & Sciences,19120,7150,Juniata Park Academy,19124,4
2022-2023,7500,Feltonville Arts & Sciences,19120,7300,"Hopkinson, Francis School",19124,1
2022-2023,7500,Feltonville Arts & Sciences,19120,7370,"Washington, Grover Jr. Middle",19120,8
2022-2023,7500,Feltonville Arts & Sciences,19120,7390,"Morrison, Andrew J. School",19120,2
2022-2023,7500,Feltonville Arts & Sciences,19120,7400,Olney Elementary School,19120,3
2022-2023,7500,Feltonville Arts & Sciences,19120,7460,"Ziegler, William H. School",19149,1
2022-2023,7500,Feltonville Arts & Sciences,19120,7500,Feltonville Arts & Sciences,19120,426
2022-2023,7500,Feltonville Arts & Sciences,19120,7730,"Clemente, Roberto Middle Schl",19140,1
2022-2023,7500,Feltonville Arts & Sciences,19120,8130,Northeast Community Propel Academy,19136,3
2022-2023,7500,Feltonville Arts & Sciences,19120,8200,"Allen, Ethan School",19149,3
2022-2023,7500,Feltonville Arts & Sciences,19120,8350,"Spruance, Gilbert School",19149,2
2022-2023,7500,Feltonville Arts & Sciences,19120,8780,Philadelphia Virtual Academy,19130,4
2022-2023,7510,"Bethune, Mary McLeod School",19140,1300,"Harrington, Avery D. School",19143,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,1400,"Patterson, John M. School",19142,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,1580,MYA-Middle Years Alternative,19139,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,2140,"Masterman, Julia R. High School",19130,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,2580,"Kirkbride, Eliza B. School",19147,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3301,Community Academy Of Phila,19124,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,3307,De Hostos Charter School,19120,4
2022-2023,7510,"Bethune, Mary McLeod School",19140,3308,Inquiry Charter School,19104,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3310,Lab Sch of Communication & Lang,19140,15
2022-2023,7510,"Bethune, Mary McLeod School",19140,3314,West Oak Lane Charter School,19138,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3315,Alliance For Progress Charter,19121,7
2022-2023,7510,"Bethune, Mary McLeod School",19140,3318,Freire Charter School,19103,4
2022-2023,7510,"Bethune, Mary McLeod School",19140,3321,"Math, Civics And Sciences",19123,5
2022-2023,7510,"Bethune, Mary McLeod School",19140,3326,Universal Institute,19146,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3329,Young Scholars Charter School,19123,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,3332,"Bracetti, Mariana Academy",19124,12
2022-2023,7510,"Bethune, Mary McLeod School",19140,3333,Esperanza Academy Charter School,19140,11
2022-2023,7510,"Bethune, Mary McLeod School",19140,3335,People For People,19130,5
2022-2023,7510,"Bethune, Mary McLeod School",19140,3336,Phila Performing Arts: A String Theory,19145,5
2022-2023,7510,"Bethune, Mary McLeod School",19140,3337,Global Leadership Academy,19131,7
2022-2023,7510,"Bethune, Mary McLeod School",19140,3360,"Byers, Russell Charter",19103,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,3362,Wissahickon Charter School,19144,5
2022-2023,7510,"Bethune, Mary McLeod School",19140,3364,First Phila Prep,19124,4
2022-2023,7510,"Bethune, Mary McLeod School",19140,3368,Belmont Elementary Charter,19104,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,3370,KIPP Charter School,19132,10
2022-2023,7510,"Bethune, Mary McLeod School",19140,3372,Discovery Charter School,19131,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3378,Philadelphia Montessori,19142,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3379,Ad Prima Charter School,19151,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3386,Northwood Charter School,19124,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,3393,Mastery Charter at Pickett,19144,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3394,Pan American Academy Charter,19133,9
2022-2023,7510,"Bethune, Mary McLeod School",19140,3395,"Pantoja, Antonia Charter School",19140,7
2022-2023,7510,"Bethune, Mary McLeod School",19140,3399,Sankofa Freedom Academy,19125,6
2022-2023,7510,"Bethune, Mary McLeod School",19140,3403,Franklin Towne Elementary,19137,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3409,Mastery Charter at Smedley,19124,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3412,Mastery Charter at Frederick Douglass,19121,3
2022-2023,7510,"Bethune, Mary McLeod School",19140,3415,Mastery Charter at Clymer,19133,7
2022-2023,7510,"Bethune, Mary McLeod School",19140,3416,Mastery Charter at Gratz,19140,10
2022-2023,7510,"Bethune, Mary McLeod School",19140,3419,Lindley Academy Charter at Birney,19141,6
2022-2023,7510,"Bethune, Mary McLeod School",19140,3420,Mastery Charter at Cleveland,19140,13
2022-2023,7510,"Bethune, Mary McLeod School",19140,3422,Philadelphia Charter For Arts and Sciences,19124,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3424,Universal Charter Alcorn,19146,3
2022-2023,7510,"Bethune, Mary McLeod School",19140,3427,Mastery Charter at Wister,19144,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,3428,G.L.A. Charter at Huey,19143,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3437,KIPP North Philadelphia Charter School,19132,5
2022-2023,7510,"Bethune, Mary McLeod School",19140,3438,Deep Roots Charter School,19134,3
2022-2023,7510,"Bethune, Mary McLeod School",19140,3439,Mastery Prep Elementary Charter School,19140,23
2022-2023,7510,"Bethune, Mary McLeod School",19140,3440,Mast Community Charter II,19135,4
2022-2023,7510,"Bethune, Mary McLeod School",19140,3445,MAST III Charter School,19154,5
2022-2023,7510,"Bethune, Mary McLeod School",19140,3446,Philadelphia Hebrew Charter,19129,7
2022-2023,7510,"Bethune, Mary McLeod School",19140,3458,Insight PA Cyber Charter,19341,8
2022-2023,7510,"Bethune, Mary McLeod School",19140,3459,Reach Cyber,17111,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,3463,Agora Cyber,19087,5
2022-2023,7510,"Bethune, Mary McLeod School",19140,3464,Aspira Bilingual Cyber,19140,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,3466,Commonwealth Connections Academy,17110,19
2022-2023,7510,"Bethune, Mary McLeod School",19140,3468,Esperanza Cyber,19140,4
2022-2023,7510,"Bethune, Mary McLeod School",19140,3469,Pennsylvania Cyber,15059,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,3472,Pennsylvania Virtual Charter,19401,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,3475,Chester Community Charter-East,19013,3
2022-2023,7510,"Bethune, Mary McLeod School",19140,4220,"Blaine, James G. School",19121,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,4300,"Heston, Edward School",19131,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,4350,Rhodes Elementary School,19132,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,4360,Kenderton Elementary,19140,4
2022-2023,7510,"Bethune, Mary McLeod School",19140,4460,"Duckrey, Tanner School",19121,5
2022-2023,7510,"Bethune, Mary McLeod School",19140,4470,"Wright, Richard R. School",19132,3
2022-2023,7510,"Bethune, Mary McLeod School",19140,4480,Overbrook Educational Center,19151,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,4530,"Gideon, Edward School",19121,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,4560,"Kelley, William D. School",19121,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,5160,Penn Treaty High School,19125,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,5170,"De Burgos, J. Elementary",19133,9
2022-2023,7510,"Bethune, Mary McLeod School",19140,5250,"Dunbar, Paul L. School",19122,3
2022-2023,7510,"Bethune, Mary McLeod School",19140,5340,"Ludlow, James R. School",19122,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,5350,"McKinley, William School",19122,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,5410,"Sheppard, Isaac A. School",19133,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,5440,"Willard, Frances E. School",19134,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,5470,"Cramp, William School",19140,5
2022-2023,7510,"Bethune, Mary McLeod School",19140,5490,Cayuga School,19140,5
2022-2023,7510,"Bethune, Mary McLeod School",19140,5500,"Marshall, Thurgood School",19120,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,5530,"Casarez, Gloria Elementary School",19134,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,5580,"Stetson, John B. Middle School",19134,6
2022-2023,7510,"Bethune, Mary McLeod School",19140,5680,"Munoz-Marin, Hon Luis School",19140,6
2022-2023,7510,"Bethune, Mary McLeod School",19140,6230,Fitler Academics Plus,19144,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,6300,"Logan, James School",19141,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,6360,Roosevelt Elementary School,19144,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,6390,"Steel, Edward School",19140,6
2022-2023,7510,"Bethune, Mary McLeod School",19140,6440,"Lingelbach, Anna L. School",19144,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,6460,Hill-Freedman World Academy,19150,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,6480,AMY Northwest,19128,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,7100,"Cooke, Jay Elementary School",19141,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,7110,"Harding, Warren G. Middle Sch",19124,3
2022-2023,7510,"Bethune, Mary McLeod School",19140,7290,"Stearne, Allen M. School",19124,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,7310,Feltonville Intermediate,19120,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,7370,"Washington, Grover Jr. Middle",19120,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,7380,"McClure, Alexander K. School",19140,3
2022-2023,7510,"Bethune, Mary McLeod School",19140,7390,"Morrison, Andrew J. School",19120,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,7430,"Sullivan, James J. School",19124,1
2022-2023,7510,"Bethune, Mary McLeod School",19140,7440,"Taylor, Bayard School",19140,26
2022-2023,7510,"Bethune, Mary McLeod School",19140,7510,"Bethune, Mary McLeod School",19140,285
2022-2023,7510,"Bethune, Mary McLeod School",19140,7730,"Clemente, Roberto Middle Schl",19140,4
2022-2023,7510,"Bethune, Mary McLeod School",19140,8130,Northeast Community Propel Academy,19136,3
2022-2023,7510,"Bethune, Mary McLeod School",19140,8350,"Spruance, Gilbert School",19149,2
2022-2023,7510,"Bethune, Mary McLeod School",19140,8770,Hancock Demonstration School,19114,1
2022-2023,7530,"Rowen, William School",19126,1200,"Barry, John Elementary School",19139,1
2022-2023,7530,"Rowen, William School",19126,1300,"Harrington, Avery D. School",19143,1
2022-2023,7530,"Rowen, William School",19126,1390,"Powel, Samuel School",19104,1
2022-2023,7530,"Rowen, William School",19126,2210,Bache-Martin School,19130,1
2022-2023,7530,"Rowen, William School",19126,2590,"Nebinger, George W. School",19147,2
2022-2023,7530,"Rowen, William School",19126,2680,Science Leadership Academy at Beeber,19131,1
2022-2023,7530,"Rowen, William School",19126,3302,Harambee Institute Of Science,19151,2
2022-2023,7530,"Rowen, William School",19126,3306,"Columbus, Christopher Charter",19147,1
2022-2023,7530,"Rowen, William School",19126,3310,Lab Sch of Communication & Lang,19140,7
2022-2023,7530,"Rowen, William School",19126,3314,West Oak Lane Charter School,19138,69
2022-2023,7530,"Rowen, William School",19126,3315,Alliance For Progress Charter,19121,2
2022-2023,7530,"Rowen, William School",19126,3318,Freire Charter School,19103,3
2022-2023,7530,"Rowen, William School",19126,3321,"Math, Civics And Sciences",19123,4
2022-2023,7530,"Rowen, William School",19126,3332,"Bracetti, Mariana Academy",19124,1
2022-2023,7530,"Rowen, William School",19126,3335,People For People,19130,1
2022-2023,7530,"Rowen, William School",19126,3336,Phila Performing Arts: A String Theory,19145,2
2022-2023,7530,"Rowen, William School",19126,3360,"Byers, Russell Charter",19103,7
2022-2023,7530,"Rowen, William School",19126,3362,Wissahickon Charter School,19144,26
2022-2023,7530,"Rowen, William School",19126,3364,First Phila Prep,19124,3
2022-2023,7530,"Rowen, William School",19126,3365,Green Woods Charter School,19128,2
2022-2023,7530,"Rowen, William School",19126,3370,KIPP Charter School,19132,6
2022-2023,7530,"Rowen, William School",19126,3372,Discovery Charter School,19131,2
2022-2023,7530,"Rowen, William School",19126,3379,Ad Prima Charter School,19151,11
2022-2023,7530,"Rowen, William School",19126,3386,Northwood Charter School,19124,6
2022-2023,7530,"Rowen, William School",19126,3395,"Pantoja, Antonia Charter School",19140,3
2022-2023,7530,"Rowen, William School",19126,3399,Sankofa Freedom Academy,19125,6
2022-2023,7530,"Rowen, William School",19126,3415,Mastery Charter at Clymer,19133,1
2022-2023,7530,"Rowen, William School",19126,3418,Universal Charter Vare,19145,1
2022-2023,7530,"Rowen, William School",19126,3419,Lindley Academy Charter at Birney,19141,1
2022-2023,7530,"Rowen, William School",19126,3420,Mastery Charter at Cleveland,19140,1
2022-2023,7530,"Rowen, William School",19126,3422,Philadelphia Charter For Arts and Sciences,19124,1
2022-2023,7530,"Rowen, William School",19126,3426,Mastery Charter at Pastorius,19138,8
2022-2023,7530,"Rowen, William School",19126,3427,Mastery Charter at Wister,19144,4
2022-2023,7530,"Rowen, William School",19126,3428,G.L.A. Charter at Huey,19143,1
2022-2023,7530,"Rowen, William School",19126,3438,Deep Roots Charter School,19134,3
2022-2023,7530,"Rowen, William School",19126,3439,Mastery Prep Elementary Charter School,19140,6
2022-2023,7530,"Rowen, William School",19126,3440,Mast Community Charter II,19135,2
2022-2023,7530,"Rowen, William School",19126,3445,MAST III Charter School,19154,2
2022-2023,7530,"Rowen, William School",19126,3446,Philadelphia Hebrew Charter,19129,5
2022-2023,7530,"Rowen, William School",19126,3458,Insight PA Cyber Charter,19341,5
2022-2023,7530,"Rowen, William School",19126,3459,Reach Cyber,17111,6
2022-2023,7530,"Rowen, William School",19126,3463,Agora Cyber,19087,3
2022-2023,7530,"Rowen, William School",19126,3466,Commonwealth Connections Academy,17110,9
2022-2023,7530,"Rowen, William School",19126,3469,Pennsylvania Cyber,15059,5
2022-2023,7530,"Rowen, William School",19126,3470,Pennsylvania Distance Learning,15090,1
2022-2023,7530,"Rowen, William School",19126,3471,Pennsylvania Leadership,19380,1
2022-2023,7530,"Rowen, William School",19126,3475,Chester Community Charter-East,19013,1
2022-2023,7530,"Rowen, William School",19126,4280,"Gompers, Samuel School",19131,1
2022-2023,7530,"Rowen, William School",19126,4360,Kenderton Elementary,19140,2
2022-2023,7530,"Rowen, William School",19126,4570,"Meade, Gen. George G. School",19121,1
2022-2023,7530,"Rowen, William School",19126,5500,"Marshall, Thurgood School",19120,2
2022-2023,7530,"Rowen, William School",19126,5590,"Webster, John H. School",19134,1
2022-2023,7530,"Rowen, William School",19126,6200,"Day, Anna B. School",19138,1
2022-2023,7530,"Rowen, William School",19126,6230,Fitler Academics Plus,19144,2
2022-2023,7530,"Rowen, William School",19126,6260,"Houston, Henry H. School",19119,1
2022-2023,7530,"Rowen, William School",19126,6270,Jenks Academy Arts & Sciences,19118,7
2022-2023,7530,"Rowen, William School",19126,6350,"Pennypacker, Samuel School",19138,2
2022-2023,7530,"Rowen, William School",19126,6400,Widener Memorial School,19141,1
2022-2023,7530,"Rowen, William School",19126,6410,Cook-Wissahickon School,19128,1
2022-2023,7530,"Rowen, William School",19126,6440,"Lingelbach, Anna L. School",19144,1
2022-2023,7530,"Rowen, William School",19126,6470,"Kelly, John B. School",19144,3
2022-2023,7530,"Rowen, William School",19126,7200,Barton School,19120,1
2022-2023,7530,"Rowen, William School",19126,7220,"Carnell, Laura H. School",19111,1
2022-2023,7530,"Rowen, William School",19126,7260,Ellwood School,19126,4
2022-2023,7530,"Rowen, William School",19126,7270,"Finletter, Thomas K. School",19120,3
2022-2023,7530,"Rowen, William School",19126,7350,"Lowell, James R. School",19120,2
2022-2023,7530,"Rowen, William School",19126,7390,"Morrison, Andrew J. School",19120,1
2022-2023,7530,"Rowen, William School",19126,7490,Prince Hall School,19141,8
2022-2023,7530,"Rowen, William School",19126,7510,"Bethune, Mary McLeod School",19140,1
2022-2023,7530,"Rowen, William School",19126,7530,"Rowen, William School",19126,265
2022-2023,7530,"Rowen, William School",19126,8350,"Spruance, Gilbert School",19149,3
2022-2023,7530,"Rowen, William School",19126,8410,"Pollock, Robert B. School",19152,2
2022-2023,7530,"Rowen, William School",19126,8430,"Greenberg, Joseph School",19115,1
2022-2023,7530,"Rowen, William School",19126,8780,Philadelphia Virtual Academy,19130,4
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,1290,"Hamilton, Andrew School",19139,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,1360,"McMichael, Morton School",19104,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,1410,"Rhoads, James School",19139,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,1420,"Washington, Martha School",19104,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,1580,MYA-Middle Years Alternative,19139,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,2140,"Masterman, Julia R. High School",19130,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,2370,"McDaniel, Delaplaine School",19145,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,2680,Science Leadership Academy at Beeber,19131,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3301,Community Academy Of Phila,19124,12
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3307,De Hostos Charter School,19120,7
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3310,Lab Sch of Communication & Lang,19140,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3315,Alliance For Progress Charter,19121,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3318,Freire Charter School,19103,5
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3321,"Math, Civics And Sciences",19123,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3323,Mastery Charter at Hardy Williams,19143,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3326,Universal Institute,19146,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3328,"Math, Science And Technology",19116,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3329,Young Scholars Charter School,19123,8
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3332,"Bracetti, Mariana Academy",19124,22
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3333,Esperanza Academy Charter School,19140,218
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3335,People For People,19130,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3337,Global Leadership Academy,19131,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3341,Independence Charter School,19146,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3359,"Allen, Richard Prep",19143,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3361,Mastery Charter at Lenfest,19106,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3364,First Phila Prep,19124,5
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3366,Maritime Academy Charter,19137,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3368,Belmont Elementary Charter,19104,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3370,KIPP Charter School,19132,8
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3372,Discovery Charter School,19131,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3384,Folk Arts-Cultural Treasures,19123,4
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3386,Northwood Charter School,19124,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3393,Mastery Charter at Pickett,19144,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3394,Pan American Academy Charter,19133,12
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3395,"Pantoja, Antonia Charter School",19140,30
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3399,Sankofa Freedom Academy,19125,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3408,Mastery Charter at Mann,19131,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3409,Mastery Charter at Smedley,19124,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3412,Mastery Charter at Frederick Douglass,19121,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3415,Mastery Charter at Clymer,19133,4
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3416,Mastery Charter at Gratz,19140,12
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3419,Lindley Academy Charter at Birney,19141,6
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3420,Mastery Charter at Cleveland,19140,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3421,Universal Charter Creighton,19120,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3422,Philadelphia Charter For Arts and Sciences,19124,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3423,Memphis St. Charter at J.P. Jones,19134,4
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3426,Mastery Charter at Pastorius,19138,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3440,Mast Community Charter II,19135,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3445,MAST III Charter School,19154,5
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3458,Insight PA Cyber Charter,19341,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3459,Reach Cyber,17111,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3463,Agora Cyber,19087,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3464,Aspira Bilingual Cyber,19140,12
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3466,Commonwealth Connections Academy,17110,17
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3468,Esperanza Cyber,19140,44
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3469,Pennsylvania Cyber,15059,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3470,Pennsylvania Distance Learning,15090,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3472,Pennsylvania Virtual Charter,19401,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3475,Chester Community Charter-East,19013,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,4220,"Blaine, James G. School",19121,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,4270,"Dick, William School",19121,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,4350,Rhodes Elementary School,19132,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,4360,Kenderton Elementary,19140,6
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,4370,Overbrook Elementary School,19151,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,4380,"Peirce, Thomas M. School",19132,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,4460,"Duckrey, Tanner School",19121,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,4480,Overbrook Educational Center,19151,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5160,Penn Treaty High School,19125,4
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5170,"De Burgos, J. Elementary",19133,5
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5230,"Conwell, Russell Middle School",19134,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5320,"Hartranft, John F. School",19133,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5330,"Hunter, William H. School",19133,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5350,"McKinley, William School",19122,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5390,Potter-Thomas School,19133,4
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5420,"Welsh, John School",19133,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5430,AMY 5 at James Martin,19134,8
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5500,"Marshall, Thurgood School",19120,5
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5580,"Stetson, John B. Middle School",19134,14
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5581,Stetson Middle School Continuation Academy,19134,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5680,"Munoz-Marin, Hon Luis School",19140,7
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6230,Fitler Academics Plus,19144,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6310,"McCloskey, John F. School",19150,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6320,"Mifflin, Thomas School",19129,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6360,Roosevelt Elementary School,19144,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6390,"Steel, Edward School",19140,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6400,Widener Memorial School,19141,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6410,Cook-Wissahickon School,19128,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6440,"Lingelbach, Anna L. School",19144,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6460,Hill-Freedman World Academy,19150,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6480,AMY Northwest,19128,10
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,7100,"Cooke, Jay Elementary School",19141,5
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,7110,"Harding, Warren G. Middle Sch",19124,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,7150,Juniata Park Academy,19124,5
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,7270,"Finletter, Thomas K. School",19120,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,7280,"Franklin, Benjamin School",19120,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,7300,"Hopkinson, Francis School",19124,5
