School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2020-2021,7100,"Cooke, Jay Elementary School",19141,8260,Fox Chase School,19111,1
2020-2021,7100,"Cooke, Jay Elementary School",19141,8340,"Solis-Cohen, Solomon School",19149,1
2020-2021,7100,"Cooke, Jay Elementary School",19141,8350,"Spruance, Gilbert School",19149,2
2020-2021,7100,"Cooke, Jay Elementary School",19141,8770,Hancock Demonstration School,19114,1
2020-2021,7100,"Cooke, Jay Elementary School",19141,8780,Philadelphia Virtual Academy,19130,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,1130,Tilden Middle School,19142,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,1300,"Harrington, Avery D. School",19143,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,1360,"McMichael, Morton School",19104,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,1410,"Rhoads, James School",19139,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,1420,"Washington, Martha School",19104,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,1440,Penrose School,19153,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,1490,"Blankenburg, Rudolph School",19131,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,1580,MYA-Middle Years Alternative,19139,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,2050,Science Leadership Academy MS,19104,6
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,2140,"Masterman, Julia R. High School",19130,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,2190,"Fell, D. Newlin School",19148,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,2210,Bache-Martin School,19130,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,2240,"Bregy, F. Amedee School",19145,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,2260,"Childs, George W. School",19146,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,2340,"McCall, Gen. George A. School",19106,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,2390,"Morris, Robert School",19121,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,2410,Girard Academic Music Program,19145,4
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,2490,"Waring, Laura W. School",19130,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,2590,"Nebinger, George W. School",19147,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,2640,Southwark School,19148,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3301,Community Academy Of Phila,19124,16
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3306,"Columbus, Christopher Charter",19147,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3307,De Hostos Charter School,19120,13
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3310,Lab Sch of Communication & Lang,19140,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3314,West Oak Lane Charter School,19138,7
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3318,Freire Charter School,19103,8
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3321,"Math, Civics And Sciences",19123,10
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3322,Philadelphia Academy,19116,7
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3323,Mastery Charter at Hardy Williams,19143,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3326,Universal Institute,19146,6
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3328,"Math, Science And Technology",19116,4
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3329,Young Scholars Charter School,19123,18
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3332,"Bracetti, Mariana Academy",19124,48
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3333,Esperanza Academy Charter School,19140,44
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3334,New Foundations Charter School,19136,12
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3335,People For People,19130,5
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3336,Phila Performing Arts: A String Theory,19145,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3337,Global Leadership Academy,19131,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3341,Independence Charter School,19146,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3359,"Allen, Richard Prep",19143,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3360,"Byers, Russell Charter",19103,5
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3361,Mastery Charter at Lenfest,19106,123
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3362,Wissahickon Charter School,19144,4
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3364,First Phila Prep,19124,122
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3366,Maritime Academy Charter,19137,67
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3368,Belmont Elementary Charter,19104,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3370,KIPP Charter School,19132,10
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3372,Discovery Charter School,19131,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3379,Ad Prima Charter School,19151,15
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3383,Mastery Charter at Shoemaker,19131,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3384,Folk Arts-Cultural Treasures,19123,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3385,Mastery Charter at Thomas,19148,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3386,Northwood Charter School,19124,85
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3388,Boys Latin of Phila Charter,19143,4
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3389,Keystone Academy Charter,19135,23
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3392,Southwest Leadership Academy,19142,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3393,Mastery Charter at Pickett,19144,7
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3394,Pan American Academy Charter,19133,16
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3395,"Pantoja, Antonia Charter School",19140,12
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3396,KIPP West Phila Prep Charter,19143,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3399,Sankofa Freedom Academy,19125,28
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3403,Franklin Towne Elementary,19137,25
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3404,Tacony Academy Charter School,19111,17
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3406,Aspira Charter at Stetson,19134,13
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3409,Mastery Charter at Smedley,19124,9
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3412,Mastery Charter at Frederick Douglass,19121,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3415,Mastery Charter at Clymer,19133,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3416,Mastery Charter at Gratz,19140,9
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3419,Lindley Academy Charter at Birney,19141,12
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3420,Mastery Charter at Cleveland,19140,7
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3421,Universal Charter Creighton,19120,12
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3422,Philadelphia Charter For Arts and Sciences,19124,26
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3423,Memphis St. Charter at J.P. Jones,19134,8
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3424,Universal Charter Alcorn,19146,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3426,Mastery Charter at Pastorius,19138,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3438,Deep Roots Charter School,19134,5
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3440,Mast Community Charter II,19135,14
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3445,MAST III Charter School,19154,14
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3458,Insight PA Cyber Charter,19341,16
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3459,Reach Cyber,17111,15
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3460,21st Century Cyber,19341,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3461,Achievement House,19341,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3463,Agora Cyber,19087,26
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3464,Aspira Bilingual Cyber,19140,11
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3466,Commonwealth Connections Academy,17110,34
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3468,Esperanza Cyber,19140,11
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3469,Pennsylvania Cyber,15059,7
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3470,Pennsylvania Distance Learning,15090,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3471,Pennsylvania Leadership,19380,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3472,Pennsylvania Virtual Charter,19401,12
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3475,Chester Community Charter-East,19013,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,3477,School Lane Charter,19020,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,4030,Engineering & Science High,19121,5
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,4220,"Blaine, James G. School",19121,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,4270,"Dick, William School",19121,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,4280,"Gompers, Samuel School",19131,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,4360,Kenderton Elementary,19140,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,4440,"Allen, Dr. Ethel School",19132,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,4460,"Duckrey, Tanner School",19121,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,4530,"Gideon, Edward School",19121,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,4560,"Kelley, William D. School",19121,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,5160,Penn Treaty High School,19125,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,5170,"De Burgos, J. Elementary",19133,7
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,5200,"Adaire, Alexander School",19125,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,5210,"Brown, Henry A. School",19125,3
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,5230,"Conwell, Russell Middle School",19134,16
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,5330,"Hunter, William H. School",19133,7
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,5340,"Ludlow, James R. School",19122,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,5350,"McKinley, William School",19122,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,5390,Potter-Thomas School,19133,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,5430,AMY 5 at James Martin,19134,49
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,5500,"Marshall, Thurgood School",19120,6
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,6200,"Day, Anna B. School",19138,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,6230,Fitler Academics Plus,19144,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,6250,"Henry, Charles W. School",19119,4
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,6270,Jenks Academy Arts & Sciences,19118,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,6310,"McCloskey, John F. School",19150,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,6350,"Pennypacker, Samuel School",19138,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,6390,"Steel, Edward School",19140,6
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,6400,Widener Memorial School,19141,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,6410,Cook-Wissahickon School,19128,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,6440,"Lingelbach, Anna L. School",19144,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,6460,Hill-Freedman World Academy,19150,16
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,6480,AMY Northwest,19128,14
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7100,"Cooke, Jay Elementary School",19141,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7110,"Harding, Warren G. Middle Sch",19124,612
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7130,"Wagner, Gen. Louis Middle Sch.",19126,8
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7270,"Finletter, Thomas K. School",19120,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7280,"Franklin, Benjamin School",19120,11
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7290,"Stearne, Allen M. School",19124,20
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7300,"Hopkinson, Francis School",19124,12
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7370,"Washington, Grover Jr. Middle",19120,6
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7390,"Morrison, Andrew J. School",19120,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7400,Olney Elementary School,19120,7
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7460,"Ziegler, William H. School",19149,8
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7470,Bridesburg School,19137,5
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7500,Feltonville Arts & Sciences,19120,8
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,7730,"Clemente, Roberto Middle Schl",19140,8
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8120,"Wilson, Woodrow Middle School",19111,31
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8140,"Meehan, Austin Middle School",19152,11
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8160,Baldi Middle School,19115,8
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8200,"Allen, Ethan School",19149,5
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8240,"Disston, Hamilton School",19135,9
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8250,"Forrest, Edwin School",19136,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8270,"Holme, Thomas School",19114,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8300,Mayfair School,19149,6
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8350,"Spruance, Gilbert School",19149,19
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8390,"Fitzpatrick, A. L. School",19154,2
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8410,"Pollock, Robert B. School",19152,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8420,"Decatur, Stephen School",19154,1
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8430,"Greenberg, Joseph School",19115,5
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8770,Hancock Demonstration School,19114,12
2020-2021,7110,"Harding, Warren G. Middle Sch",19124,8780,Philadelphia Virtual Academy,19130,7
2020-2021,7120,"Fels, Samuel High School",19124,1020,West Philadelphia High School,19139,1
2020-2021,7120,"Fels, Samuel High School",19124,1030,High School of the Future,19104,20
2020-2021,7120,"Fels, Samuel High School",19124,1050,"Robeson, Paul High School",19104,2
2020-2021,7120,"Fels, Samuel High School",19124,1190,Motivation High School,19143,2
2020-2021,7120,"Fels, Samuel High School",19124,2000,South Philadelphia H.S.,19148,4
2020-2021,7120,"Fels, Samuel High School",19124,2010,"Franklin, Benjamin High School",19130,25
2020-2021,7120,"Fels, Samuel High School",19124,2020,Creative and Performing Arts,19147,32
2020-2021,7120,"Fels, Samuel High School",19124,2140,"Masterman, Julia R. High School",19130,10
2020-2021,7120,"Fels, Samuel High School",19124,2160,"Furness, Horace High School",19148,6
2020-2021,7120,"Fels, Samuel High School",19124,2290,Franklin Learning Center,19130,47
2020-2021,7120,"Fels, Samuel High School",19124,2310,Camelot Academy,19121,4
2020-2021,7120,"Fels, Samuel High School",19124,2410,Girard Academic Music Program,19145,3
2020-2021,7120,"Fels, Samuel High School",19124,2530,Phila Juv Justice Svcs Ctr,19139,5
2020-2021,7120,"Fels, Samuel High School",19124,2620,Academy at Palumbo,19147,35
2020-2021,7120,"Fels, Samuel High School",19124,2650,Science Leadership Academy,19130,23
2020-2021,7120,"Fels, Samuel High School",19124,2670,Constitution High School,19106,27
2020-2021,7120,"Fels, Samuel High School",19124,2680,Science Leadership Academy at Beeber,19131,16
2020-2021,7120,"Fels, Samuel High School",19124,3240,Liguori Academy-Fortis,19134,3
2020-2021,7120,"Fels, Samuel High School",19124,3290,Excel Academy South,19124,54
2020-2021,7120,"Fels, Samuel High School",19124,3301,Community Academy Of Phila,19124,41
2020-2021,7120,"Fels, Samuel High School",19124,3304,Youthbuild Phila. Charter,19122,13
2020-2021,7120,"Fels, Samuel High School",19124,3309,Imhotep Charter School,19138,52
2020-2021,7120,"Fels, Samuel High School",19124,3312,Multicultural Academy,19140,20
2020-2021,7120,"Fels, Samuel High School",19124,3313,Preparatory Charter School,19145,7
2020-2021,7120,"Fels, Samuel High School",19124,3318,Freire Charter School,19103,33
2020-2021,7120,"Fels, Samuel High School",19124,3321,"Math, Civics And Sciences",19123,16
2020-2021,7120,"Fels, Samuel High School",19124,3322,Philadelphia Academy,19116,27
2020-2021,7120,"Fels, Samuel High School",19124,3323,Mastery Charter at Hardy Williams,19143,2
2020-2021,7120,"Fels, Samuel High School",19124,3328,"Math, Science And Technology",19116,12
2020-2021,7120,"Fels, Samuel High School",19124,3331,Franklin Towne Charter School,19137,51
2020-2021,7120,"Fels, Samuel High School",19124,3332,"Bracetti, Mariana Academy",19124,43
2020-2021,7120,"Fels, Samuel High School",19124,3333,Esperanza Academy Charter School,19140,106
2020-2021,7120,"Fels, Samuel High School",19124,3334,New Foundations Charter School,19136,33
2020-2021,7120,"Fels, Samuel High School",19124,3335,People For People,19130,2
2020-2021,7120,"Fels, Samuel High School",19124,3336,Phila Performing Arts: A String Theory,19145,15
2020-2021,7120,"Fels, Samuel High School",19124,3353,KIPP DuBois Charter School,19131,13
2020-2021,7120,"Fels, Samuel High School",19124,3358,Phila Electrical & Technology,19102,22
2020-2021,7120,"Fels, Samuel High School",19124,3361,Mastery Charter at Lenfest,19106,16
2020-2021,7120,"Fels, Samuel High School",19124,3364,First Phila Prep,19124,80
2020-2021,7120,"Fels, Samuel High School",19124,3366,Maritime Academy Charter,19137,21
2020-2021,7120,"Fels, Samuel High School",19124,3368,Belmont Elementary Charter,19104,2
2020-2021,7120,"Fels, Samuel High School",19124,3383,Mastery Charter at Shoemaker,19131,3
2020-2021,7120,"Fels, Samuel High School",19124,3388,Boys Latin of Phila Charter,19143,8
2020-2021,7120,"Fels, Samuel High School",19124,3393,Mastery Charter at Pickett,19144,31
2020-2021,7120,"Fels, Samuel High School",19124,3399,Sankofa Freedom Academy,19125,19
2020-2021,7120,"Fels, Samuel High School",19124,3404,Tacony Academy Charter School,19111,19
2020-2021,7120,"Fels, Samuel High School",19124,3414,Aspira Olney Charter High,19120,280
2020-2021,7120,"Fels, Samuel High School",19124,3416,Mastery Charter at Gratz,19140,66
2020-2021,7120,"Fels, Samuel High School",19124,3417,Universal Charter Audenried,19145,9
2020-2021,7120,"Fels, Samuel High School",19124,3440,Mast Community Charter II,19135,16
2020-2021,7120,"Fels, Samuel High School",19124,3441,TECH Freire Charter School,19132,16
2020-2021,7120,"Fels, Samuel High School",19124,3458,Insight PA Cyber Charter,19341,14
2020-2021,7120,"Fels, Samuel High School",19124,3459,Reach Cyber,17111,22
2020-2021,7120,"Fels, Samuel High School",19124,3460,21st Century Cyber,19341,1
2020-2021,7120,"Fels, Samuel High School",19124,3461,Achievement House,19341,4
2020-2021,7120,"Fels, Samuel High School",19124,3463,Agora Cyber,19087,49
2020-2021,7120,"Fels, Samuel High School",19124,3464,Aspira Bilingual Cyber,19140,38
2020-2021,7120,"Fels, Samuel High School",19124,3466,Commonwealth Connections Academy,17110,46
2020-2021,7120,"Fels, Samuel High School",19124,3468,Esperanza Cyber,19140,22
2020-2021,7120,"Fels, Samuel High School",19124,3469,Pennsylvania Cyber,15059,17
2020-2021,7120,"Fels, Samuel High School",19124,3470,Pennsylvania Distance Learning,15090,4
2020-2021,7120,"Fels, Samuel High School",19124,3471,Pennsylvania Leadership,19380,11
2020-2021,7120,"Fels, Samuel High School",19124,3472,Pennsylvania Virtual Charter,19401,7
2020-2021,7120,"Fels, Samuel High School",19124,3477,School Lane Charter,19020,4
2020-2021,7120,"Fels, Samuel High School",19124,3479,Renaissance Academy Charter,19460,2
2020-2021,7120,"Fels, Samuel High School",19124,3510,El Centro (Big Picture),19124,12
2020-2021,7120,"Fels, Samuel High School",19124,3540,Ombudsman Accelerated Northwest,19138,2
2020-2021,7120,"Fels, Samuel High School",19124,3820,Camelot Academy East,19140,4
2020-2021,7120,"Fels, Samuel High School",19124,3840,Philadelphia OIC Workforce Academy,19122,5
2020-2021,7120,"Fels, Samuel High School",19124,4020,Overbrook High School,19131,2
2020-2021,7120,"Fels, Samuel High School",19124,4030,Engineering & Science High,19121,58
2020-2021,7120,"Fels, Samuel High School",19124,4060,"Dobbins, Murrell High School",19132,42
2020-2021,7120,"Fels, Samuel High School",19124,4140,Strawberry Mansion High School,19121,1
2020-2021,7120,"Fels, Samuel High School",19124,5020,"Edison, Thomas A. High School",19140,34
2020-2021,7120,"Fels, Samuel High School",19124,5031,Student Transition-Delinquent,19130,1
2020-2021,7120,"Fels, Samuel High School",19124,5050,Philadelphia Military Academy,19122,19
2020-2021,7120,"Fels, Samuel High School",19124,5060,"Mastbaum, Jules E. High School",19134,31
2020-2021,7120,"Fels, Samuel High School",19124,5070,Parkway-Northwest High School,19138,18
2020-2021,7120,"Fels, Samuel High School",19124,5080,Parkway Center City Middle College High School,19123,44
2020-2021,7120,"Fels, Samuel High School",19124,5090,Parkway West High School,19139,4
2020-2021,7120,"Fels, Samuel High School",19124,5150,"Bodine, William W. High School",19123,37
2020-2021,7120,"Fels, Samuel High School",19124,5160,Penn Treaty High School,19125,3
2020-2021,7120,"Fels, Samuel High School",19124,5180,Vaux High School,19121,8
2020-2021,7120,"Fels, Samuel High School",19124,5520,Kensington CAPA,19122,7
2020-2021,7120,"Fels, Samuel High School",19124,5550,Kensington Health Sciences,19125,12
2020-2021,7120,"Fels, Samuel High School",19124,5610,Building 21,19138,37
2020-2021,7120,"Fels, Samuel High School",19124,5620,The U School,19122,10
2020-2021,7120,"Fels, Samuel High School",19124,5660,The LINC,19140,15
2020-2021,7120,"Fels, Samuel High School",19124,5700,Kensington High School,19125,10
2020-2021,7120,"Fels, Samuel High School",19124,6010,Central High School,19141,120
2020-2021,7120,"Fels, Samuel High School",19124,6030,Roxborough High School,19128,25
2020-2021,7120,"Fels, Samuel High School",19124,6040,"Saul, Walter B. High School",19128,39
2020-2021,7120,"Fels, Samuel High School",19124,6050,"Girls, Phila High School for",19141,97
2020-2021,7120,"Fels, Samuel High School",19124,6060,"King, Martin Luther High Sch.",19138,5
2020-2021,7120,"Fels, Samuel High School",19124,6090,Randolph Technical High School,19129,24
2020-2021,7120,"Fels, Samuel High School",19124,6400,Widener Memorial School,19141,5
2020-2021,7120,"Fels, Samuel High School",19124,6460,Hill-Freedman World Academy,19150,36
2020-2021,7120,"Fels, Samuel High School",19124,6540,Lankenau High School,19128,31
2020-2021,7120,"Fels, Samuel High School",19124,7010,Frankford High School,19124,52
2020-2021,7120,"Fels, Samuel High School",19124,7120,"Fels, Samuel High School",19124,572
2020-2021,7120,"Fels, Samuel High School",19124,8010,"Lincoln, Abraham High School",19136,73
2020-2021,7120,"Fels, Samuel High School",19124,8020,Northeast High School,19111,221
2020-2021,7120,"Fels, Samuel High School",19124,8030,"Washington, George High School",19116,73
2020-2021,7120,"Fels, Samuel High School",19124,8040,Arts Academy at Benjamin Rush,19154,26
2020-2021,7120,"Fels, Samuel High School",19124,8070,OIC CADI,19123,6
2020-2021,7120,"Fels, Samuel High School",19124,8080,Excel Academy North,19121,2
2020-2021,7120,"Fels, Samuel High School",19124,8090,Swenson Arts/Tech High School,19114,47
2020-2021,7120,"Fels, Samuel High School",19124,8100,Gateway To College Community College Of Phil,19130,4
2020-2021,7120,"Fels, Samuel High School",19124,8190,One Bright Ray - Fairhill,19133,12
2020-2021,7120,"Fels, Samuel High School",19124,8450,YES Philly,19132,3
2020-2021,7120,"Fels, Samuel High School",19124,8460,Phila Learning Academy South,19104,4
2020-2021,7120,"Fels, Samuel High School",19124,8470,Phila Learning Academy North,19140,4
2020-2021,7120,"Fels, Samuel High School",19124,8540,Pennypack House School,19136,2
2020-2021,7120,"Fels, Samuel High School",19124,8560,The Workshop School,19139,2
2020-2021,7120,"Fels, Samuel High School",19124,8780,Philadelphia Virtual Academy,19130,21
2020-2021,7120,"Fels, Samuel High School",19124,8860,One Bright Ray Mansion,19121,2
2020-2021,7120,"Fels, Samuel High School",19124,8870,One Bright Ray Mansion Evening,19121,3
2020-2021,7120,"Fels, Samuel High School",19124,8890,One Bright Ray - Simpson,19124,21
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,1130,Tilden Middle School,19142,1
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,1200,"Barry, John Elementary School",19139,1
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,1290,"Hamilton, Andrew School",19139,2
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,1340,"Lea, Henry C.",19139,1
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,1360,"McMichael, Morton School",19104,1
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,1420,"Washington, Martha School",19104,1
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,1490,"Blankenburg, Rudolph School",19131,1
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,1580,MYA-Middle Years Alternative,19139,7
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,2050,Science Leadership Academy MS,19104,3
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,2140,"Masterman, Julia R. High School",19130,6
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,2210,Bache-Martin School,19130,1
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,2240,"Bregy, F. Amedee School",19145,1
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,2310,Camelot Academy,19121,1
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,2410,Girard Academic Music Program,19145,2
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,2450,"Stanton, Edwin M. School",19146,3
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,2470,"Greenfield, Albert M. School",19103,1
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,2490,"Waring, Laura W. School",19130,1
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,2680,Science Leadership Academy at Beeber,19131,2
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,3190,Crossroads at Hunting Park,19140,1
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,3301,Community Academy Of Phila,19124,5
2020-2021,7130,"Wagner, Gen. Louis Middle Sch.",19126,3302,Harambee Institute Of Science,19151,1
