"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2016-2017","7530","Rowen, William School","19126","3421","Universal Charter Creighton","19120","2"
"2016-2017","7530","Rowen, William School","19126","3422","Philadelphia Charter For Arts and Sciences","19124","2"
"2016-2017","7530","Rowen, William School","19126","3426","Mastery Charter at Pastorius","19138","1"
"2016-2017","7530","Rowen, William School","19126","3427","Mastery Charter at Wister","19144","3"
"2016-2017","7530","Rowen, William School","19126","3440","Mast Community Charter II","19111","1"
"2016-2017","7530","Rowen, William School","19126","3463","Agora Cyber","19406","1"
"2016-2017","7530","Rowen, William School","19126","3466","Commonwealth Connections Academy","17110","3"
"2016-2017","7530","Rowen, William School","19126","3469","Pennsylvania Cyber","15059","2"
"2016-2017","7530","Rowen, William School","19126","3471","Pennsylvania Leadership","19380","1"
"2016-2017","7530","Rowen, William School","19126","4320","Lamberton, Robert E Elementary","19151","1"
"2016-2017","7530","Rowen, William School","19126","4360","Kenderton Elementary","19140","1"
"2016-2017","7530","Rowen, William School","19126","5480","Kearny, Gen. Philip School","19123","2"
"2016-2017","7530","Rowen, William School","19126","5500","Marshall, Thurgood School","19120","1"
"2016-2017","7530","Rowen, William School","19126","6200","Day, Anna B. School","19138","2"
"2016-2017","7530","Rowen, William School","19126","6210","Edmonds, Franklin S. School","19150","1"
"2016-2017","7530","Rowen, William School","19126","6220","Emlen, Eleanor C. School","19119","2"
"2016-2017","7530","Rowen, William School","19126","6230","Fitler Academics Plus","19144","5"
"2016-2017","7530","Rowen, William School","19126","6250","Henry, Charles W. School","19119","4"
"2016-2017","7530","Rowen, William School","19126","6260","Houston, Henry H. School","19119","2"
"2016-2017","7530","Rowen, William School","19126","6270","Jenks Academy Arts & Sciences","19118","9"
"2016-2017","7530","Rowen, William School","19126","6310","McCloskey, John F. School","19150","3"
"2016-2017","7530","Rowen, William School","19126","6340","Pennell, Joseph Elementary","19141","2"
"2016-2017","7530","Rowen, William School","19126","6350","Pennypacker, Samuel School","19138","15"
"2016-2017","7530","Rowen, William School","19126","6380","Shawmont School","19128","1"
"2016-2017","7530","Rowen, William School","19126","6410","Cook-Wissahickon School","19128","1"
"2016-2017","7530","Rowen, William School","19126","6440","Lingelbach, Anna L. School","19144","3"
"2016-2017","7530","Rowen, William School","19126","6450","Dobson, James School","19127","1"
"2016-2017","7530","Rowen, William School","19126","6470","Kelly, John B. School","19144","1"
"2016-2017","7530","Rowen, William School","19126","7260","Ellwood School","19126","3"
"2016-2017","7530","Rowen, William School","19126","7300","Hopkinson, Francis School","19124","1"
"2016-2017","7530","Rowen, William School","19126","7320","Howe, Julia Ward School","19141","2"
"2016-2017","7530","Rowen, William School","19126","7370","Washington, Grover Jr. Middle","19120","2"
"2016-2017","7530","Rowen, William School","19126","7490","Prince Hall School","19141","4"
"2016-2017","7530","Rowen, William School","19126","7530","Rowen, William School","19126","400"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","1370","Mitchell Elementary School","19143","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","2140","Masterman, Julia R. High School","19130","4"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","2190","Fell, D. Newlin School","19148","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","2310","Camelot Academy","19121","3"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","2410","Girard Academic Music Program","19145","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","2530","Phila Juv Justice Svcs Ctr","19139","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3301","Community Academy Of Phila","19124","4"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3307","De Hostos Charter School","19120","13"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3310","Lab Sch of Communication & Lang","19123","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3314","West Oak Lane Charter School","19138","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3318","Freire Charter School","19103","3"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3321","Math, Civics And Sciences","19123","7"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3329","Young Scholars Charter School","19123","4"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3332","Bracetti, Mariana Academy","19124","15"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3333","Esperanza Academy Charter School","19140","213"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3334","New Foundations Charter School","19136","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3337","Global Leadership Academy","19131","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3341","Independence Charter School","19146","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3350","Khepera Charter School","19119","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3361","Mastery Charter at Lenfest","19106","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3362","Wissahickon Charter School","19144","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3364","First Phila Prep","19124","8"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3370","KIPP Charter School","19132","6"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3372","Discovery Charter School","19131","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3379","Ad Prima Charter School","19151","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3386","Northwood Charter School","19124","3"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3389","Keystone Academy Charter","19135","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3393","Mastery Charter at Pickett","19144","3"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3394","Pan American Academy Charter","19133","6"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3395","Pantoja, Antonia Charter School","19140","53"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3399","Sankofa Freedom Academy","19124","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3406","Aspira Charter at Stetson","19134","16"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3412","Mastery Charter at Frederick Douglass","19121","3"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3416","Mastery Charter at Gratz","19140","3"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3419","Lindley Academy Charter at Birney","19141","3"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3420","Mastery Charter at Cleveland","19140","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3422","Philadelphia Charter For Arts and Sciences","19124","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3423","Memphis St. Charter at J.P. Jones","19134","4"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3426","Mastery Charter at Pastorius","19138","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3463","Agora Cyber","19406","8"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3466","Commonwealth Connections Academy","17110","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3468","Esperanza Cyber","19140","3"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","3820","Camelot Academy East","19140","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","4220","Blaine, James G. School","19121","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","4280","Gompers, Samuel School","19131","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","4360","Kenderton Elementary","19140","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","4440","Allen, Dr. Ethel School","19132","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","4480","Overbrook Educational Center","19151","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","4570","Meade, Gen. George G. School","19121","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","5170","De Burgos, J. Elementary","19133","5"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","5210","Brown, Henry A. School","19125","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","5230","Conwell, Russell Middle School","19134","9"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","5320","Hartranft, John F. School","19133","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","5330","Hunter, William H. School","19133","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","5340","Ludlow, James R. School","19122","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","5350","McKinley, William School","19122","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","5390","Potter-Thomas School","19133","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","5430","AMY 5 at James Martin","19134","7"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","5500","Marshall, Thurgood School","19120","3"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","5680","Munoz-Marin, Hon Luis School","19140","8"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","6260","Houston, Henry H. School","19119","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","6270","Jenks Academy Arts & Sciences","19118","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","6360","Roosevelt Elementary School","19144","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","6390","Steel, Edward School","19140","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","6410","Cook-Wissahickon School","19128","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","6460","Hill-Freedman World Academy","19150","3"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","6480","AMY Northwest","19128","3"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","7100","Cooke, Jay Elementary School","19141","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","7110","Harding, Warren G. Middle Sch","19124","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","7150","Juniata Park Academy","19124","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","7300","Hopkinson, Francis School","19124","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","7370","Washington, Grover Jr. Middle","19120","5"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","7400","Olney Elementary School","19120","3"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","7500","Feltonville Arts & Sciences","19120","6"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","7510","Bethune, Mary McLeod School","19140","2"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","7730","Clemente, Roberto Middle Schl","19140","368"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","8140","Meehan, Austin Middle School","19152","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","8200","Allen, Ethan School","19149","1"
"2016-2017","7730","Clemente, Roberto Middle Schl","19140","8780","Philadelphia Virtual Academy","19130","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","1030","High School of the Future","19104","5"
"2016-2017","8010","Lincoln, Abraham High School","19136","1050","Robeson, Paul High School","19104","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","2000","South Philadelphia H.S.","19148","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","2010","Franklin, Benjamin High School","19130","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","2020","Creative and Performing Arts","19147","34"
"2016-2017","8010","Lincoln, Abraham High School","19136","2140","Masterman, Julia R. High School","19130","28"
"2016-2017","8010","Lincoln, Abraham High School","19136","2290","Franklin Learning Center","19130","45"
"2016-2017","8010","Lincoln, Abraham High School","19136","2310","Camelot Academy","19121","4"
"2016-2017","8010","Lincoln, Abraham High School","19136","2410","Girard Academic Music Program","19145","3"
"2016-2017","8010","Lincoln, Abraham High School","19136","2530","Phila Juv Justice Svcs Ctr","19139","4"
"2016-2017","8010","Lincoln, Abraham High School","19136","2620","Academy at Palumbo","19147","22"
"2016-2017","8010","Lincoln, Abraham High School","19136","2650","Science Leadership Academy","19103","10"
"2016-2017","8010","Lincoln, Abraham High School","19136","2670","Constitution High School","19106","16"
"2016-2017","8010","Lincoln, Abraham High School","19136","2680","Science Leadership Academy at Beeber","19131","9"
"2016-2017","8010","Lincoln, Abraham High School","19136","3270","Performance Learning Center SW","19143","1"
"2016-2017","8010","Lincoln, Abraham High School","19136","3290","Excel Academy South","19124","76"
"2016-2017","8010","Lincoln, Abraham High School","19136","3301","Community Academy Of Phila","19124","40"
"2016-2017","8010","Lincoln, Abraham High School","19136","3303","World Communications Charter","19146","4"
"2016-2017","8010","Lincoln, Abraham High School","19136","3304","Youthbuild Phila. Charter","19122","3"
"2016-2017","8010","Lincoln, Abraham High School","19136","3309","Imhotep Charter School","19138","9"
"2016-2017","8010","Lincoln, Abraham High School","19136","3312","Multicultural Academy","19140","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","3313","Preparatory Charter School","19145","1"
"2016-2017","8010","Lincoln, Abraham High School","19136","3317","Architecture & Design Charter","19106","11"
"2016-2017","8010","Lincoln, Abraham High School","19136","3318","Freire Charter School","19103","9"
"2016-2017","8010","Lincoln, Abraham High School","19136","3321","Math, Civics And Sciences","19123","3"
"2016-2017","8010","Lincoln, Abraham High School","19136","3322","Philadelphia Academy","19116","74"
"2016-2017","8010","Lincoln, Abraham High School","19136","3323","Mastery Charter at Hardy Williams","19143","1"
"2016-2017","8010","Lincoln, Abraham High School","19136","3328","Math, Science And Technology","19116","76"
"2016-2017","8010","Lincoln, Abraham High School","19136","3331","Franklin Towne Charter School","19137","380"
"2016-2017","8010","Lincoln, Abraham High School","19136","3332","Bracetti, Mariana Academy","19124","29"
"2016-2017","8010","Lincoln, Abraham High School","19136","3333","Esperanza Academy Charter School","19140","39"
"2016-2017","8010","Lincoln, Abraham High School","19136","3334","New Foundations Charter School","19136","349"
"2016-2017","8010","Lincoln, Abraham High School","19136","3336","Phila Performing Arts: A String Theory","19145","18"
"2016-2017","8010","Lincoln, Abraham High School","19136","3342","Delaware Valley Charter","19141","8"
"2016-2017","8010","Lincoln, Abraham High School","19136","3353","KIPP DuBois Charter School","19131","12"
"2016-2017","8010","Lincoln, Abraham High School","19136","3358","Phila Electrical & Technology","19102","6"
"2016-2017","8010","Lincoln, Abraham High School","19136","3361","Mastery Charter at Lenfest","19106","9"
"2016-2017","8010","Lincoln, Abraham High School","19136","3364","First Phila Prep","19124","31"
"2016-2017","8010","Lincoln, Abraham High School","19136","3366","Maritime Academy Charter","19137","30"
"2016-2017","8010","Lincoln, Abraham High School","19136","3383","Mastery Charter at Shoemaker","19131","1"
"2016-2017","8010","Lincoln, Abraham High School","19136","3385","Mastery Charter at Thomas","19148","3"
"2016-2017","8010","Lincoln, Abraham High School","19136","3388","Boys Latin of Phila Charter","19143","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","3393","Mastery Charter at Pickett","19144","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","3397","Eastern University Academy","19129","3"
"2016-2017","8010","Lincoln, Abraham High School","19136","3399","Sankofa Freedom Academy","19124","9"
"2016-2017","8010","Lincoln, Abraham High School","19136","3404","Tacony Academy Charter School","19111","133"
"2016-2017","8010","Lincoln, Abraham High School","19136","3414","Aspira Olney Charter High","19120","32"
"2016-2017","8010","Lincoln, Abraham High School","19136","3416","Mastery Charter at Gratz","19140","11"
"2016-2017","8010","Lincoln, Abraham High School","19136","3417","Universal Charter Audenried","19145","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","3441","TECH Freire Charter School","19132","3"
"2016-2017","8010","Lincoln, Abraham High School","19136","3460","21st Century Cyber","19335","4"
"2016-2017","8010","Lincoln, Abraham High School","19136","3461","Achievement House","19341","4"
"2016-2017","8010","Lincoln, Abraham High School","19136","3462","ACT Academy Cyber","19138","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","3463","Agora Cyber","19406","74"
"2016-2017","8010","Lincoln, Abraham High School","19136","3464","Aspira Bilingual Cyber","19140","4"
"2016-2017","8010","Lincoln, Abraham High School","19136","3466","Commonwealth Connections Academy","17110","55"
"2016-2017","8010","Lincoln, Abraham High School","19136","3468","Esperanza Cyber","19140","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","3469","Pennsylvania Cyber","15059","22"
"2016-2017","8010","Lincoln, Abraham High School","19136","3471","Pennsylvania Leadership","19380","11"
"2016-2017","8010","Lincoln, Abraham High School","19136","3472","Pennsylvania Virtual Charter","19403","17"
"2016-2017","8010","Lincoln, Abraham High School","19136","3477","School Lane Charter","19020","22"
"2016-2017","8010","Lincoln, Abraham High School","19136","3510","El Centro (Big Picture)","19133","7"
"2016-2017","8010","Lincoln, Abraham High School","19136","3810","One Bright Ray - Elmwood Campus","19142","1"
"2016-2017","8010","Lincoln, Abraham High School","19136","3820","Camelot Academy East","19140","1"
"2016-2017","8010","Lincoln, Abraham High School","19136","4030","Engineering & Science High","19121","15"
"2016-2017","8010","Lincoln, Abraham High School","19136","4060","Dobbins, Murrell High School","19132","9"
"2016-2017","8010","Lincoln, Abraham High School","19136","4140","Strawberry Mansion High School","19121","1"
"2016-2017","8010","Lincoln, Abraham High School","19136","5020","Edison, Thomas A. High School","19140","10"
"2016-2017","8010","Lincoln, Abraham High School","19136","5050","Philadelphia Military Academy","19122","12"
"2016-2017","8010","Lincoln, Abraham High School","19136","5060","Mastbaum, Jules E. High School","19134","23"
"2016-2017","8010","Lincoln, Abraham High School","19136","5070","Parkway-Northwest High School","19138","3"
"2016-2017","8010","Lincoln, Abraham High School","19136","5080","Parkway Center City Middle College High School","19123","13"
"2016-2017","8010","Lincoln, Abraham High School","19136","5090","Parkway West High School","19139","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","5150","Bodine, William W. High School","19123","29"
"2016-2017","8010","Lincoln, Abraham High School","19136","5160","Penn Treaty High School","19125","4"
"2016-2017","8010","Lincoln, Abraham High School","19136","5520","Kensington CAPA","19122","7"
"2016-2017","8010","Lincoln, Abraham High School","19136","5550","Kensington Health Sciences","19125","6"
"2016-2017","8010","Lincoln, Abraham High School","19136","5610","Building 21","19122","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","5620","The U School","19122","4"
"2016-2017","8010","Lincoln, Abraham High School","19136","5660","The LINC","19140","4"
"2016-2017","8010","Lincoln, Abraham High School","19136","5700","Kensington High School","19125","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","6010","Central High School","19141","187"
"2016-2017","8010","Lincoln, Abraham High School","19136","6030","Roxborough High School","19128","3"
"2016-2017","8010","Lincoln, Abraham High School","19136","6040","Saul, Walter B. High School","19128","25"
"2016-2017","8010","Lincoln, Abraham High School","19136","6050","Girls, Phila High School for","19141","63"
"2016-2017","8010","Lincoln, Abraham High School","19136","6090","Randolph Technical High School","19129","8"
"2016-2017","8010","Lincoln, Abraham High School","19136","6400","Widener Memorial School","19141","3"
"2016-2017","8010","Lincoln, Abraham High School","19136","6460","Hill-Freedman World Academy","19150","5"
"2016-2017","8010","Lincoln, Abraham High School","19136","6540","Lankenau High School","19128","4"
"2016-2017","8010","Lincoln, Abraham High School","19136","7010","Frankford High School","19124","28"
"2016-2017","8010","Lincoln, Abraham High School","19136","7120","Fels, Samuel High School","19124","20"
"2016-2017","8010","Lincoln, Abraham High School","19136","8010","Lincoln, Abraham High School","19136","1133"
"2016-2017","8010","Lincoln, Abraham High School","19136","8020","Northeast High School","19111","279"
"2016-2017","8010","Lincoln, Abraham High School","19136","8030","Washington, George High School","19116","76"
"2016-2017","8010","Lincoln, Abraham High School","19136","8040","Arts Academy at Benjamin Rush","19154","121"
"2016-2017","8010","Lincoln, Abraham High School","19136","8070","OIC CADI","19123","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","8080","Excel Academy North","19121","5"
"2016-2017","8010","Lincoln, Abraham High School","19136","8090","Swenson Arts/Tech High School","19114","140"
"2016-2017","8010","Lincoln, Abraham High School","19136","8100","Gateway To College Community College Of Phil","19130","3"
"2016-2017","8010","Lincoln, Abraham High School","19136","8190","One Bright Ray - Fairhill","19133","23"
"2016-2017","8010","Lincoln, Abraham High School","19136","8450","YES Philly","19122","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","8470","Phila Learning Academy North","19140","3"
"2016-2017","8010","Lincoln, Abraham High School","19136","8540","Pennypack House School","19136","1"
"2016-2017","8010","Lincoln, Abraham High School","19136","8560","The Workshop School","19139","2"
"2016-2017","8010","Lincoln, Abraham High School","19136","8690","Crossroads Accelerated Academy","19104","1"
"2016-2017","8010","Lincoln, Abraham High School","19136","8780","Philadelphia Virtual Academy","19130","28"
"2016-2017","8010","Lincoln, Abraham High School","19136","8890","One Bright Ray - Simpson","19124","23"
"2016-2017","8020","Northeast High School","19111","1030","High School of the Future","19104","4"
"2016-2017","8020","Northeast High School","19111","1050","Robeson, Paul High School","19104","2"
"2016-2017","8020","Northeast High School","19111","2000","South Philadelphia H.S.","19148","1"
"2016-2017","8020","Northeast High School","19111","2020","Creative and Performing Arts","19147","29"
"2016-2017","8020","Northeast High School","19111","2140","Masterman, Julia R. High School","19130","40"
"2016-2017","8020","Northeast High School","19111","2290","Franklin Learning Center","19130","23"
"2016-2017","8020","Northeast High School","19111","2310","Camelot Academy","19121","1"
"2016-2017","8020","Northeast High School","19111","2410","Girard Academic Music Program","19145","4"
"2016-2017","8020","Northeast High School","19111","2530","Phila Juv Justice Svcs Ctr","19139","4"
"2016-2017","8020","Northeast High School","19111","2620","Academy at Palumbo","19147","16"
"2016-2017","8020","Northeast High School","19111","2650","Science Leadership Academy","19103","10"
"2016-2017","8020","Northeast High School","19111","2670","Constitution High School","19106","9"
"2016-2017","8020","Northeast High School","19111","2680","Science Leadership Academy at Beeber","19131","12"
"2016-2017","8020","Northeast High School","19111","3270","Performance Learning Center SW","19143","1"
"2016-2017","8020","Northeast High School","19111","3290","Excel Academy South","19124","55"
"2016-2017","8020","Northeast High School","19111","3301","Community Academy Of Phila","19124","20"
"2016-2017","8020","Northeast High School","19111","3303","World Communications Charter","19146","3"
"2016-2017","8020","Northeast High School","19111","3304","Youthbuild Phila. Charter","19122","3"
"2016-2017","8020","Northeast High School","19111","3309","Imhotep Charter School","19138","8"
"2016-2017","8020","Northeast High School","19111","3312","Multicultural Academy","19140","12"
"2016-2017","8020","Northeast High School","19111","3313","Preparatory Charter School","19145","4"
"2016-2017","8020","Northeast High School","19111","3317","Architecture & Design Charter","19106","7"
"2016-2017","8020","Northeast High School","19111","3318","Freire Charter School","19103","8"
"2016-2017","8020","Northeast High School","19111","3321","Math, Civics And Sciences","19123","6"
"2016-2017","8020","Northeast High School","19111","3322","Philadelphia Academy","19116","38"
"2016-2017","8020","Northeast High School","19111","3328","Math, Science And Technology","19116","35"
"2016-2017","8020","Northeast High School","19111","3331","Franklin Towne Charter School","19137","66"
"2016-2017","8020","Northeast High School","19111","3332","Bracetti, Mariana Academy","19124","12"
"2016-2017","8020","Northeast High School","19111","3333","Esperanza Academy Charter School","19140","22"
"2016-2017","8020","Northeast High School","19111","3334","New Foundations Charter School","19136","85"
"2016-2017","8020","Northeast High School","19111","3336","Phila Performing Arts: A String Theory","19145","11"
"2016-2017","8020","Northeast High School","19111","3342","Delaware Valley Charter","19141","7"
"2016-2017","8020","Northeast High School","19111","3353","KIPP DuBois Charter School","19131","2"
"2016-2017","8020","Northeast High School","19111","3358","Phila Electrical & Technology","19102","5"
"2016-2017","8020","Northeast High School","19111","3361","Mastery Charter at Lenfest","19106","4"
"2016-2017","8020","Northeast High School","19111","3364","First Phila Prep","19124","17"
"2016-2017","8020","Northeast High School","19111","3366","Maritime Academy Charter","19137","11"
"2016-2017","8020","Northeast High School","19111","3383","Mastery Charter at Shoemaker","19131","1"
"2016-2017","8020","Northeast High School","19111","3388","Boys Latin of Phila Charter","19143","1"
"2016-2017","8020","Northeast High School","19111","3393","Mastery Charter at Pickett","19144","1"
"2016-2017","8020","Northeast High School","19111","3397","Eastern University Academy","19129","2"
"2016-2017","8020","Northeast High School","19111","3399","Sankofa Freedom Academy","19124","9"
"2016-2017","8020","Northeast High School","19111","3404","Tacony Academy Charter School","19111","93"
"2016-2017","8020","Northeast High School","19111","3414","Aspira Olney Charter High","19120","22"
"2016-2017","8020","Northeast High School","19111","3416","Mastery Charter at Gratz","19140","7"
"2016-2017","8020","Northeast High School","19111","3441","TECH Freire Charter School","19132","3"
"2016-2017","8020","Northeast High School","19111","3460","21st Century Cyber","19335","3"
"2016-2017","8020","Northeast High School","19111","3461","Achievement House","19341","2"
"2016-2017","8020","Northeast High School","19111","3463","Agora Cyber","19406","48"
"2016-2017","8020","Northeast High School","19111","3464","Aspira Bilingual Cyber","19140","4"
"2016-2017","8020","Northeast High School","19111","3466","Commonwealth Connections Academy","17110","31"
"2016-2017","8020","Northeast High School","19111","3468","Esperanza Cyber","19140","4"
"2016-2017","8020","Northeast High School","19111","3469","Pennsylvania Cyber","15059","27"
"2016-2017","8020","Northeast High School","19111","3470","Pennsylvania Distance Learning","15090","2"
"2016-2017","8020","Northeast High School","19111","3471","Pennsylvania Leadership","19380","4"
"2016-2017","8020","Northeast High School","19111","3472","Pennsylvania Virtual Charter","19403","7"
"2016-2017","8020","Northeast High School","19111","3477","School Lane Charter","19020","3"
"2016-2017","8020","Northeast High School","19111","3510","El Centro (Big Picture)","19133","3"
"2016-2017","8020","Northeast High School","19111","3540","Ombudsman Accelerated Northwest","19138","4"
"2016-2017","8020","Northeast High School","19111","3820","Camelot Academy East","19140","4"
"2016-2017","8020","Northeast High School","19111","4020","Overbrook High School","19131","1"
"2016-2017","8020","Northeast High School","19111","4030","Engineering & Science High","19121","31"
"2016-2017","8020","Northeast High School","19111","4060","Dobbins, Murrell High School","19132","12"
"2016-2017","8020","Northeast High School","19111","5020","Edison, Thomas A. High School","19140","4"
"2016-2017","8020","Northeast High School","19111","5050","Philadelphia Military Academy","19122","7"
"2016-2017","8020","Northeast High School","19111","5060","Mastbaum, Jules E. High School","19134","12"
"2016-2017","8020","Northeast High School","19111","5070","Parkway-Northwest High School","19138","2"
"2016-2017","8020","Northeast High School","19111","5080","Parkway Center City Middle College High School","19123","9"
"2016-2017","8020","Northeast High School","19111","5090","Parkway West High School","19139","1"
"2016-2017","8020","Northeast High School","19111","5150","Bodine, William W. High School","19123","15"
"2016-2017","8020","Northeast High School","19111","5160","Penn Treaty High School","19125","1"
"2016-2017","8020","Northeast High School","19111","5520","Kensington CAPA","19122","4"
"2016-2017","8020","Northeast High School","19111","5550","Kensington Health Sciences","19125","2"
"2016-2017","8020","Northeast High School","19111","5610","Building 21","19122","3"
"2016-2017","8020","Northeast High School","19111","5660","The LINC","19140","2"
"2016-2017","8020","Northeast High School","19111","5700","Kensington High School","19125","2"
"2016-2017","8020","Northeast High School","19111","6010","Central High School","19141","265"
"2016-2017","8020","Northeast High School","19111","6030","Roxborough High School","19128","2"
"2016-2017","8020","Northeast High School","19111","6040","Saul, Walter B. High School","19128","23"
"2016-2017","8020","Northeast High School","19111","6050","Girls, Phila High School for","19141","89"
"2016-2017","8020","Northeast High School","19111","6060","King, Martin Luther High Sch.","19138","2"
"2016-2017","8020","Northeast High School","19111","6090","Randolph Technical High School","19129","11"
"2016-2017","8020","Northeast High School","19111","6400","Widener Memorial School","19141","3"
"2016-2017","8020","Northeast High School","19111","6460","Hill-Freedman World Academy","19150","21"
"2016-2017","8020","Northeast High School","19111","6540","Lankenau High School","19128","11"
"2016-2017","8020","Northeast High School","19111","7010","Frankford High School","19124","14"
"2016-2017","8020","Northeast High School","19111","7120","Fels, Samuel High School","19124","28"
"2016-2017","8020","Northeast High School","19111","8010","Lincoln, Abraham High School","19136","54"
"2016-2017","8020","Northeast High School","19111","8020","Northeast High School","19111","2055"
"2016-2017","8020","Northeast High School","19111","8030","Washington, George High School","19116","76"
"2016-2017","8020","Northeast High School","19111","8040","Arts Academy at Benjamin Rush","19154","66"
