﻿School Year,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Catchment School ID,Catchment School Name,Catchment School Zip Code,Student Counts
2022-2023,7530,"Rowen, William School",19126,3427,Mastery Charter at Wister,19144,1
2022-2023,7530,"Rowen, William School",19126,6200,"Day, Anna B. School",19138,1
2022-2023,7530,"Rowen, William School",19126,6210,"Edmonds, Franklin S. School",19150,2
2022-2023,7530,"Rowen, William School",19126,6220,"Emlen, Eleanor C. School",19119,1
2022-2023,7530,"Rowen, William School",19126,6340,"Pennell, Joseph Elementary",19141,2
2022-2023,7530,"Rowen, William School",19126,6350,"Pennypacker, Samuel School",19138,12
2022-2023,7530,"Rowen, William School",19126,6360,Roosevelt Elementary School,19144,1
2022-2023,7530,"Rowen, William School",19126,6380,Shawmont School,19128,1
2022-2023,7530,"Rowen, William School",19126,7200,Barton School,19120,1
2022-2023,7530,"Rowen, William School",19126,7220,"Carnell, Laura H. School",19111,1
2022-2023,7530,"Rowen, William School",19126,7260,Ellwood School,19126,3
2022-2023,7530,"Rowen, William School",19126,7270,"Finletter, Thomas K. School",19120,1
2022-2023,7530,"Rowen, William School",19126,7280,"Franklin, Benjamin School",19120,1
2022-2023,7530,"Rowen, William School",19126,7320,"Howe, Julia Ward School",19141,1
2022-2023,7530,"Rowen, William School",19126,7350,"Lowell, James R. School",19120,1
2022-2023,7530,"Rowen, William School",19126,7390,"Morrison, Andrew J. School",19120,1
2022-2023,7530,"Rowen, William School",19126,7400,Olney Elementary School,19120,1
2022-2023,7530,"Rowen, William School",19126,7490,Prince Hall School,19141,9
2022-2023,7530,"Rowen, William School",19126,7530,"Rowen, William School",19126,265
2022-2023,7530,"Rowen, William School",19126,Data not Available,Data not Available,Data not Available,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,1130,Tilden Middle School,19142,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,1490,"Blankenburg, Rudolph School",19131,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3416,Mastery Charter at Gratz,19140,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3420,Mastery Charter at Cleveland,19140,4
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3422,Philadelphia Charter For Arts and Sciences,19124,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3423,Memphis St. Charter at J.P. Jones,19134,10
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,3426,Mastery Charter at Pastorius,19138,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,4270,"Dick, William School",19121,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,4300,"Heston, Edward School",19131,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,4350,Rhodes Elementary School,19132,3
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,4460,"Duckrey, Tanner School",19121,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5390,Potter-Thomas School,19133,4
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,5580,"Stetson, John B. Middle School",19134,8
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6360,Roosevelt Elementary School,19144,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6390,"Steel, Edward School",19140,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,6440,"Lingelbach, Anna L. School",19144,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,7100,"Cooke, Jay Elementary School",19141,2
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,7110,"Harding, Warren G. Middle Sch",19124,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,7150,Juniata Park Academy,19124,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,7500,Feltonville Arts & Sciences,19120,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,7510,"Bethune, Mary McLeod School",19140,4
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,7730,"Clemente, Roberto Middle Schl",19140,152
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,8120,Castor Gardens Middle School,19111,1
2022-2023,7730,"Clemente, Roberto Middle Schl",19140,8200,"Allen, Ethan School",19149,1
2022-2023,8010,"Lincoln, Abraham High School",19136,1010,"Bartram, John High School",19142,3
2022-2023,8010,"Lincoln, Abraham High School",19136,1020,West Philadelphia High School,19139,1
2022-2023,8010,"Lincoln, Abraham High School",19136,1100,"Sayre, William L. High School",19139,10
2022-2023,8010,"Lincoln, Abraham High School",19136,2000,South Philadelphia H.S.,19148,1
2022-2023,8010,"Lincoln, Abraham High School",19136,2010,"Franklin, Benjamin High School",19130,5
2022-2023,8010,"Lincoln, Abraham High School",19136,3416,Mastery Charter at Gratz,19140,19
2022-2023,8010,"Lincoln, Abraham High School",19136,3417,Universal Charter Audenried,19145,3
2022-2023,8010,"Lincoln, Abraham High School",19136,4020,Overbrook High School,19131,6
2022-2023,8010,"Lincoln, Abraham High School",19136,4140,Strawberry Mansion High School,19121,14
2022-2023,8010,"Lincoln, Abraham High School",19136,5020,"Edison, Thomas A. High School",19140,19
2022-2023,8010,"Lincoln, Abraham High School",19136,5160,Penn Treaty High School,19125,2
2022-2023,8010,"Lincoln, Abraham High School",19136,5700,Kensington High School,19125,19
2022-2023,8010,"Lincoln, Abraham High School",19136,6030,Roxborough High School,19128,3
2022-2023,8010,"Lincoln, Abraham High School",19136,6060,"King, Martin Luther High Sch.",19138,41
2022-2023,8010,"Lincoln, Abraham High School",19136,7010,Frankford High School,19124,106
2022-2023,8010,"Lincoln, Abraham High School",19136,7060,Olney High School,19120,37
2022-2023,8010,"Lincoln, Abraham High School",19136,7120,"Fels, Samuel High School",19124,50
2022-2023,8010,"Lincoln, Abraham High School",19136,8010,"Lincoln, Abraham High School",19136,1757
2022-2023,8010,"Lincoln, Abraham High School",19136,8020,Northeast High School,19111,65
2022-2023,8010,"Lincoln, Abraham High School",19136,8030,"Washington, George High School",19116,26
2022-2023,8010,"Lincoln, Abraham High School",19136,Data not Available,Data not Available,Data not Available,2
2022-2023,8020,Northeast High School,19111,1010,"Bartram, John High School",19142,5
2022-2023,8020,Northeast High School,19111,1100,"Sayre, William L. High School",19139,5
2022-2023,8020,Northeast High School,19111,2000,South Philadelphia H.S.,19148,2
2022-2023,8020,Northeast High School,19111,2010,"Franklin, Benjamin High School",19130,3
2022-2023,8020,Northeast High School,19111,2160,"Furness, Horace High School",19148,2
2022-2023,8020,Northeast High School,19111,3416,Mastery Charter at Gratz,19140,10
2022-2023,8020,Northeast High School,19111,3417,Universal Charter Audenried,19145,7
2022-2023,8020,Northeast High School,19111,4020,Overbrook High School,19131,6
2022-2023,8020,Northeast High School,19111,4140,Strawberry Mansion High School,19121,8
2022-2023,8020,Northeast High School,19111,5020,"Edison, Thomas A. High School",19140,11
2022-2023,8020,Northeast High School,19111,5160,Penn Treaty High School,19125,2
2022-2023,8020,Northeast High School,19111,5180,Vaux High School,19121,2
2022-2023,8020,Northeast High School,19111,5700,Kensington High School,19125,10
2022-2023,8020,Northeast High School,19111,6030,Roxborough High School,19128,4
2022-2023,8020,Northeast High School,19111,6060,"King, Martin Luther High Sch.",19138,38
2022-2023,8020,Northeast High School,19111,7010,Frankford High School,19124,96
2022-2023,8020,Northeast High School,19111,7060,Olney High School,19120,76
2022-2023,8020,Northeast High School,19111,7120,"Fels, Samuel High School",19124,160
2022-2023,8020,Northeast High School,19111,8010,"Lincoln, Abraham High School",19136,293
2022-2023,8020,Northeast High School,19111,8020,Northeast High School,19111,2262
2022-2023,8020,Northeast High School,19111,8030,"Washington, George High School",19116,348
2022-2023,8020,Northeast High School,19111,Data not Available,Data not Available,Data not Available,6
2022-2023,8030,"Washington, George High School",19116,1010,"Bartram, John High School",19142,5
2022-2023,8030,"Washington, George High School",19116,1020,West Philadelphia High School,19139,1
2022-2023,8030,"Washington, George High School",19116,1100,"Sayre, William L. High School",19139,5
2022-2023,8030,"Washington, George High School",19116,2000,South Philadelphia H.S.,19148,1
2022-2023,8030,"Washington, George High School",19116,2010,"Franklin, Benjamin High School",19130,1
2022-2023,8030,"Washington, George High School",19116,2160,"Furness, Horace High School",19148,2
2022-2023,8030,"Washington, George High School",19116,3416,Mastery Charter at Gratz,19140,10
2022-2023,8030,"Washington, George High School",19116,3417,Universal Charter Audenried,19145,4
2022-2023,8030,"Washington, George High School",19116,4020,Overbrook High School,19131,7
2022-2023,8030,"Washington, George High School",19116,4140,Strawberry Mansion High School,19121,6
2022-2023,8030,"Washington, George High School",19116,5020,"Edison, Thomas A. High School",19140,15
2022-2023,8030,"Washington, George High School",19116,5700,Kensington High School,19125,7
2022-2023,8030,"Washington, George High School",19116,6030,Roxborough High School,19128,5
2022-2023,8030,"Washington, George High School",19116,6060,"King, Martin Luther High Sch.",19138,45
2022-2023,8030,"Washington, George High School",19116,7010,Frankford High School,19124,92
2022-2023,8030,"Washington, George High School",19116,7060,Olney High School,19120,28
2022-2023,8030,"Washington, George High School",19116,7120,"Fels, Samuel High School",19124,102
2022-2023,8030,"Washington, George High School",19116,8010,"Lincoln, Abraham High School",19136,178
2022-2023,8030,"Washington, George High School",19116,8020,Northeast High School,19111,153
2022-2023,8030,"Washington, George High School",19116,8030,"Washington, George High School",19116,1043
2022-2023,8030,"Washington, George High School",19116,Data not Available,Data not Available,Data not Available,3
2022-2023,8040,Arts Academy at Benjamin Rush,19154,1010,"Bartram, John High School",19142,2
2022-2023,8040,Arts Academy at Benjamin Rush,19154,3416,Mastery Charter at Gratz,19140,2
2022-2023,8040,Arts Academy at Benjamin Rush,19154,3417,Universal Charter Audenried,19145,3
2022-2023,8040,Arts Academy at Benjamin Rush,19154,4020,Overbrook High School,19131,4
2022-2023,8040,Arts Academy at Benjamin Rush,19154,4140,Strawberry Mansion High School,19121,4
2022-2023,8040,Arts Academy at Benjamin Rush,19154,5020,"Edison, Thomas A. High School",19140,5
2022-2023,8040,Arts Academy at Benjamin Rush,19154,5160,Penn Treaty High School,19125,1
2022-2023,8040,Arts Academy at Benjamin Rush,19154,5700,Kensington High School,19125,6
2022-2023,8040,Arts Academy at Benjamin Rush,19154,6030,Roxborough High School,19128,2
2022-2023,8040,Arts Academy at Benjamin Rush,19154,6060,"King, Martin Luther High Sch.",19138,18
2022-2023,8040,Arts Academy at Benjamin Rush,19154,7010,Frankford High School,19124,52
2022-2023,8040,Arts Academy at Benjamin Rush,19154,7060,Olney High School,19120,11
2022-2023,8040,Arts Academy at Benjamin Rush,19154,7120,"Fels, Samuel High School",19124,29
2022-2023,8040,Arts Academy at Benjamin Rush,19154,8010,"Lincoln, Abraham High School",19136,116
2022-2023,8040,Arts Academy at Benjamin Rush,19154,8020,Northeast High School,19111,61
2022-2023,8040,Arts Academy at Benjamin Rush,19154,8030,"Washington, George High School",19116,300
2022-2023,8070,OIC CADI,19123,1010,"Bartram, John High School",19142,18
2022-2023,8070,OIC CADI,19123,1020,West Philadelphia High School,19139,11
2022-2023,8070,OIC CADI,19123,1100,"Sayre, William L. High School",19139,13
2022-2023,8070,OIC CADI,19123,2000,South Philadelphia H.S.,19148,8
2022-2023,8070,OIC CADI,19123,2010,"Franklin, Benjamin High School",19130,7
2022-2023,8070,OIC CADI,19123,2160,"Furness, Horace High School",19148,4
2022-2023,8070,OIC CADI,19123,3416,Mastery Charter at Gratz,19140,9
2022-2023,8070,OIC CADI,19123,3417,Universal Charter Audenried,19145,5
2022-2023,8070,OIC CADI,19123,4020,Overbrook High School,19131,37
2022-2023,8070,OIC CADI,19123,4140,Strawberry Mansion High School,19121,17
2022-2023,8070,OIC CADI,19123,5020,"Edison, Thomas A. High School",19140,5
2022-2023,8070,OIC CADI,19123,5160,Penn Treaty High School,19125,1
2022-2023,8070,OIC CADI,19123,5700,Kensington High School,19125,4
2022-2023,8070,OIC CADI,19123,6060,"King, Martin Luther High Sch.",19138,12
2022-2023,8070,OIC CADI,19123,7010,Frankford High School,19124,3
2022-2023,8070,OIC CADI,19123,7060,Olney High School,19120,5
2022-2023,8070,OIC CADI,19123,7120,"Fels, Samuel High School",19124,7
2022-2023,8070,OIC CADI,19123,8010,"Lincoln, Abraham High School",19136,8
2022-2023,8070,OIC CADI,19123,8020,Northeast High School,19111,1
2022-2023,8070,OIC CADI,19123,8030,"Washington, George High School",19116,3
2022-2023,8070,OIC CADI,19123,Data not Available,Data not Available,Data not Available,3
2022-2023,8080,Excel Academy North,19121,1010,"Bartram, John High School",19142,9
2022-2023,8080,Excel Academy North,19121,1020,West Philadelphia High School,19139,5
2022-2023,8080,Excel Academy North,19121,1100,"Sayre, William L. High School",19139,17
2022-2023,8080,Excel Academy North,19121,2000,South Philadelphia H.S.,19148,2
2022-2023,8080,Excel Academy North,19121,2010,"Franklin, Benjamin High School",19130,7
2022-2023,8080,Excel Academy North,19121,3416,Mastery Charter at Gratz,19140,21
2022-2023,8080,Excel Academy North,19121,3417,Universal Charter Audenried,19145,2
2022-2023,8080,Excel Academy North,19121,4020,Overbrook High School,19131,33
2022-2023,8080,Excel Academy North,19121,4140,Strawberry Mansion High School,19121,35
2022-2023,8080,Excel Academy North,19121,5020,"Edison, Thomas A. High School",19140,10
2022-2023,8080,Excel Academy North,19121,5160,Penn Treaty High School,19125,2
2022-2023,8080,Excel Academy North,19121,5180,Vaux High School,19121,2
2022-2023,8080,Excel Academy North,19121,5700,Kensington High School,19125,8
2022-2023,8080,Excel Academy North,19121,6030,Roxborough High School,19128,2
2022-2023,8080,Excel Academy North,19121,6060,"King, Martin Luther High Sch.",19138,23
2022-2023,8080,Excel Academy North,19121,7010,Frankford High School,19124,9
2022-2023,8080,Excel Academy North,19121,7060,Olney High School,19120,4
2022-2023,8080,Excel Academy North,19121,7120,"Fels, Samuel High School",19124,5
2022-2023,8080,Excel Academy North,19121,8010,"Lincoln, Abraham High School",19136,4
2022-2023,8080,Excel Academy North,19121,8020,Northeast High School,19111,3
2022-2023,8080,Excel Academy North,19121,8030,"Washington, George High School",19116,2
2022-2023,8080,Excel Academy North,19121,Data not Available,Data not Available,Data not Available,3
2022-2023,8090,Swenson Arts/Tech High School,19114,1020,West Philadelphia High School,19139,1
2022-2023,8090,Swenson Arts/Tech High School,19114,1100,"Sayre, William L. High School",19139,1
2022-2023,8090,Swenson Arts/Tech High School,19114,2000,South Philadelphia H.S.,19148,1
2022-2023,8090,Swenson Arts/Tech High School,19114,3416,Mastery Charter at Gratz,19140,4
2022-2023,8090,Swenson Arts/Tech High School,19114,3417,Universal Charter Audenried,19145,1
2022-2023,8090,Swenson Arts/Tech High School,19114,4020,Overbrook High School,19131,1
2022-2023,8090,Swenson Arts/Tech High School,19114,4140,Strawberry Mansion High School,19121,3
2022-2023,8090,Swenson Arts/Tech High School,19114,5020,"Edison, Thomas A. High School",19140,16
2022-2023,8090,Swenson Arts/Tech High School,19114,5160,Penn Treaty High School,19125,3
2022-2023,8090,Swenson Arts/Tech High School,19114,5700,Kensington High School,19125,20
2022-2023,8090,Swenson Arts/Tech High School,19114,6030,Roxborough High School,19128,2
2022-2023,8090,Swenson Arts/Tech High School,19114,6060,"King, Martin Luther High Sch.",19138,12
2022-2023,8090,Swenson Arts/Tech High School,19114,7010,Frankford High School,19124,69
2022-2023,8090,Swenson Arts/Tech High School,19114,7060,Olney High School,19120,28
2022-2023,8090,Swenson Arts/Tech High School,19114,7120,"Fels, Samuel High School",19124,46
2022-2023,8090,Swenson Arts/Tech High School,19114,8010,"Lincoln, Abraham High School",19136,210
2022-2023,8090,Swenson Arts/Tech High School,19114,8020,Northeast High School,19111,98
2022-2023,8090,Swenson Arts/Tech High School,19114,8030,"Washington, George High School",19116,256
2022-2023,8100,Gateway To College Community College Of Phil,19130,1010,"Bartram, John High School",19142,4
2022-2023,8100,Gateway To College Community College Of Phil,19130,1020,West Philadelphia High School,19139,1
2022-2023,8100,Gateway To College Community College Of Phil,19130,1100,"Sayre, William L. High School",19139,5
2022-2023,8100,Gateway To College Community College Of Phil,19130,2000,South Philadelphia H.S.,19148,2
2022-2023,8100,Gateway To College Community College Of Phil,19130,2010,"Franklin, Benjamin High School",19130,2
2022-2023,8100,Gateway To College Community College Of Phil,19130,3416,Mastery Charter at Gratz,19140,2
2022-2023,8100,Gateway To College Community College Of Phil,19130,3417,Universal Charter Audenried,19145,1
2022-2023,8100,Gateway To College Community College Of Phil,19130,4020,Overbrook High School,19131,2
2022-2023,8100,Gateway To College Community College Of Phil,19130,4140,Strawberry Mansion High School,19121,4
2022-2023,8100,Gateway To College Community College Of Phil,19130,5700,Kensington High School,19125,1
2022-2023,8100,Gateway To College Community College Of Phil,19130,6030,Roxborough High School,19128,3
2022-2023,8100,Gateway To College Community College Of Phil,19130,6060,"King, Martin Luther High Sch.",19138,8
2022-2023,8100,Gateway To College Community College Of Phil,19130,7010,Frankford High School,19124,3
2022-2023,8100,Gateway To College Community College Of Phil,19130,7120,"Fels, Samuel High School",19124,1
2022-2023,8100,Gateway To College Community College Of Phil,19130,8030,"Washington, George High School",19116,3
2022-2023,8100,Gateway To College Community College Of Phil,19130,Data not Available,Data not Available,Data not Available,1
2022-2023,8120,Castor Gardens Middle School,19111,3423,Memphis St. Charter at J.P. Jones,19134,1
2022-2023,8120,Castor Gardens Middle School,19111,4350,Rhodes Elementary School,19132,1
2022-2023,8120,Castor Gardens Middle School,19111,5250,"Dunbar, Paul L. School",19122,1
2022-2023,8120,Castor Gardens Middle School,19111,5340,"Ludlow, James R. School",19122,1
2022-2023,8120,Castor Gardens Middle School,19111,5350,"McKinley, William School",19122,1
2022-2023,8120,Castor Gardens Middle School,19111,5580,"Stetson, John B. Middle School",19134,2
2022-2023,8120,Castor Gardens Middle School,19111,6360,Roosevelt Elementary School,19144,2
2022-2023,8120,Castor Gardens Middle School,19111,7100,"Cooke, Jay Elementary School",19141,1
2022-2023,8120,Castor Gardens Middle School,19111,7110,"Harding, Warren G. Middle Sch",19124,27
2022-2023,8120,Castor Gardens Middle School,19111,7130,"Wagner, Gen. Louis Middle Sch.",19126,3
2022-2023,8120,Castor Gardens Middle School,19111,7270,"Finletter, Thomas K. School",19120,1
2022-2023,8120,Castor Gardens Middle School,19111,7280,"Franklin, Benjamin School",19120,2
2022-2023,8120,Castor Gardens Middle School,19111,7390,"Morrison, Andrew J. School",19120,1
2022-2023,8120,Castor Gardens Middle School,19111,7400,Olney Elementary School,19120,1
2022-2023,8120,Castor Gardens Middle School,19111,8120,Castor Gardens Middle School,19111,1172
2022-2023,8120,Castor Gardens Middle School,19111,8130,Northeast Community Propel Academy,19136,7
2022-2023,8120,Castor Gardens Middle School,19111,8160,Baldi Middle School,19115,1
2022-2023,8120,Castor Gardens Middle School,19111,8200,"Allen, Ethan School",19149,4
2022-2023,8120,Castor Gardens Middle School,19111,8210,"Brown, Joseph H. School",19136,4
2022-2023,8120,Castor Gardens Middle School,19111,8240,"Disston, Hamilton School",19135,1
2022-2023,8120,Castor Gardens Middle School,19111,8300,Mayfair School,19149,4
2022-2023,8120,Castor Gardens Middle School,19111,8350,"Spruance, Gilbert School",19149,17
2022-2023,8120,Castor Gardens Middle School,19111,8380,"Farrell, Louis H. School",19152,4
2022-2023,8120,Castor Gardens Middle School,19111,8410,"Pollock, Robert B. School",19152,1
2022-2023,8120,Castor Gardens Middle School,19111,8430,"Greenberg, Joseph School",19115,1
2022-2023,8130,Northeast Community Propel Academy,19136,2050,Science Leadership Academy MS,19104,1
2022-2023,8130,Northeast Community Propel Academy,19136,2340,"McCall, Gen. George A. School",19106,1
2022-2023,8130,Northeast Community Propel Academy,19136,3409,Mastery Charter at Smedley,19124,1
2022-2023,8130,Northeast Community Propel Academy,19136,3415,Mastery Charter at Clymer,19133,1
2022-2023,8130,Northeast Community Propel Academy,19136,3419,Lindley Academy Charter at Birney,19141,1
2022-2023,8130,Northeast Community Propel Academy,19136,3423,Memphis St. Charter at J.P. Jones,19134,2
2022-2023,8130,Northeast Community Propel Academy,19136,4270,"Dick, William School",19121,1
2022-2023,8130,Northeast Community Propel Academy,19136,4350,Rhodes Elementary School,19132,1
2022-2023,8130,Northeast Community Propel Academy,19136,5530,"Casarez, Gloria Elementary School",19134,2
2022-2023,8130,Northeast Community Propel Academy,19136,5580,"Stetson, John B. Middle School",19134,3
2022-2023,8130,Northeast Community Propel Academy,19136,6200,"Day, Anna B. School",19138,1
2022-2023,8130,Northeast Community Propel Academy,19136,7110,"Harding, Warren G. Middle Sch",19124,5
2022-2023,8130,Northeast Community Propel Academy,19136,7150,Juniata Park Academy,19124,2
2022-2023,8130,Northeast Community Propel Academy,19136,7200,Barton School,19120,1
2022-2023,8130,Northeast Community Propel Academy,19136,7220,"Carnell, Laura H. School",19111,1
2022-2023,8130,Northeast Community Propel Academy,19136,7260,Ellwood School,19126,1
2022-2023,8130,Northeast Community Propel Academy,19136,7280,"Franklin, Benjamin School",19120,1
2022-2023,8130,Northeast Community Propel Academy,19136,7310,Feltonville Intermediate,19120,1
2022-2023,8130,Northeast Community Propel Academy,19136,7330,"Lawton, Henry W. School",19135,1
2022-2023,8130,Northeast Community Propel Academy,19136,7350,"Lowell, James R. School",19120,1
2022-2023,8130,Northeast Community Propel Academy,19136,7380,"McClure, Alexander K. School",19140,1
2022-2023,8130,Northeast Community Propel Academy,19136,7400,Olney Elementary School,19120,1
2022-2023,8130,Northeast Community Propel Academy,19136,7460,"Ziegler, William H. School",19149,1
2022-2023,8130,Northeast Community Propel Academy,19136,7470,Bridesburg School,19137,1
2022-2023,8130,Northeast Community Propel Academy,19136,7500,Feltonville Arts & Sciences,19120,3
2022-2023,8130,Northeast Community Propel Academy,19136,7510,"Bethune, Mary McLeod School",19140,3
2022-2023,8130,Northeast Community Propel Academy,19136,8120,Castor Gardens Middle School,19111,5
2022-2023,8130,Northeast Community Propel Academy,19136,8130,Northeast Community Propel Academy,19136,1596
2022-2023,8130,Northeast Community Propel Academy,19136,8200,"Allen, Ethan School",19149,13
2022-2023,8130,Northeast Community Propel Academy,19136,8210,"Brown, Joseph H. School",19136,12
2022-2023,8130,Northeast Community Propel Academy,19136,8240,"Disston, Hamilton School",19135,10
2022-2023,8130,Northeast Community Propel Academy,19136,8250,"Forrest, Edwin School",19136,16
2022-2023,8130,Northeast Community Propel Academy,19136,8270,"Holme, Thomas School",19114,2
2022-2023,8130,Northeast Community Propel Academy,19136,8300,Mayfair School,19149,6
2022-2023,8130,Northeast Community Propel Academy,19136,8310,"Moore, J. Hampton School",19111,4
2022-2023,8130,Northeast Community Propel Academy,19136,8340,"Solis-Cohen, Solomon School",19149,2
2022-2023,8130,Northeast Community Propel Academy,19136,8350,"Spruance, Gilbert School",19149,2
2022-2023,8130,Northeast Community Propel Academy,19136,8380,"Farrell, Louis H. School",19152,5
2022-2023,8130,Northeast Community Propel Academy,19136,8390,"Fitzpatrick, A. L. School",19154,2
2022-2023,8130,Northeast Community Propel Academy,19136,8410,"Pollock, Robert B. School",19152,7
2022-2023,8130,Northeast Community Propel Academy,19136,Data not Available,Data not Available,Data not Available,15
2022-2023,8160,Baldi Middle School,19115,2490,"Waring, Laura W. School",19130,1
2022-2023,8160,Baldi Middle School,19115,3421,Universal Charter Creighton,19120,1
2022-2023,8160,Baldi Middle School,19115,3422,Philadelphia Charter For Arts and Sciences,19124,2
2022-2023,8160,Baldi Middle School,19115,3423,Memphis St. Charter at J.P. Jones,19134,1
2022-2023,8160,Baldi Middle School,19115,7100,"Cooke, Jay Elementary School",19141,1
2022-2023,8160,Baldi Middle School,19115,7110,"Harding, Warren G. Middle Sch",19124,8
2022-2023,8160,Baldi Middle School,19115,7130,"Wagner, Gen. Louis Middle Sch.",19126,1
2022-2023,8160,Baldi Middle School,19115,7460,"Ziegler, William H. School",19149,1
2022-2023,8160,Baldi Middle School,19115,8120,Castor Gardens Middle School,19111,28
2022-2023,8160,Baldi Middle School,19115,8130,Northeast Community Propel Academy,19136,3
2022-2023,8160,Baldi Middle School,19115,8160,Baldi Middle School,19115,1372
2022-2023,8160,Baldi Middle School,19115,8210,"Brown, Joseph H. School",19136,3
2022-2023,8160,Baldi Middle School,19115,8240,"Disston, Hamilton School",19135,5
2022-2023,8160,Baldi Middle School,19115,8270,"Holme, Thomas School",19114,3
2022-2023,8160,Baldi Middle School,19115,8300,Mayfair School,19149,2
2022-2023,8160,Baldi Middle School,19115,8350,"Spruance, Gilbert School",19149,4
2022-2023,8160,Baldi Middle School,19115,8380,"Farrell, Louis H. School",19152,7
2022-2023,8160,Baldi Middle School,19115,8390,"Fitzpatrick, A. L. School",19154,2
2022-2023,8160,Baldi Middle School,19115,8410,"Pollock, Robert B. School",19152,6
2022-2023,8160,Baldi Middle School,19115,8420,"Decatur, Stephen School",19154,2
2022-2023,8160,Baldi Middle School,19115,8430,"Greenberg, Joseph School",19115,3
2022-2023,8160,Baldi Middle School,19115,8770,Hancock Demonstration School,19114,7
2022-2023,8190,One Bright Ray - Fairhill,19133,1010,"Bartram, John High School",19142,1
2022-2023,8190,One Bright Ray - Fairhill,19133,1020,West Philadelphia High School,19139,3
2022-2023,8190,One Bright Ray - Fairhill,19133,1100,"Sayre, William L. High School",19139,2
2022-2023,8190,One Bright Ray - Fairhill,19133,2000,South Philadelphia H.S.,19148,3
2022-2023,8190,One Bright Ray - Fairhill,19133,2010,"Franklin, Benjamin High School",19130,4
2022-2023,8190,One Bright Ray - Fairhill,19133,2160,"Furness, Horace High School",19148,1
2022-2023,8190,One Bright Ray - Fairhill,19133,3416,Mastery Charter at Gratz,19140,25
2022-2023,8190,One Bright Ray - Fairhill,19133,3417,Universal Charter Audenried,19145,5
2022-2023,8190,One Bright Ray - Fairhill,19133,4020,Overbrook High School,19131,5
2022-2023,8190,One Bright Ray - Fairhill,19133,4140,Strawberry Mansion High School,19121,15
2022-2023,8190,One Bright Ray - Fairhill,19133,5020,"Edison, Thomas A. High School",19140,60
2022-2023,8190,One Bright Ray - Fairhill,19133,5160,Penn Treaty High School,19125,4
2022-2023,8190,One Bright Ray - Fairhill,19133,5180,Vaux High School,19121,3
2022-2023,8190,One Bright Ray - Fairhill,19133,5700,Kensington High School,19125,51
2022-2023,8190,One Bright Ray - Fairhill,19133,6030,Roxborough High School,19128,2
2022-2023,8190,One Bright Ray - Fairhill,19133,6060,"King, Martin Luther High Sch.",19138,29
2022-2023,8190,One Bright Ray - Fairhill,19133,7010,Frankford High School,19124,21
2022-2023,8190,One Bright Ray - Fairhill,19133,7060,Olney High School,19120,12
2022-2023,8190,One Bright Ray - Fairhill,19133,7120,"Fels, Samuel High School",19124,15
2022-2023,8190,One Bright Ray - Fairhill,19133,8010,"Lincoln, Abraham High School",19136,14
2022-2023,8190,One Bright Ray - Fairhill,19133,8020,Northeast High School,19111,4
2022-2023,8190,One Bright Ray - Fairhill,19133,8030,"Washington, George High School",19116,2
2022-2023,8190,One Bright Ray - Fairhill,19133,Data not Available,Data not Available,Data not Available,1
2022-2023,8200,"Allen, Ethan School",19149,1130,Tilden Middle School,19142,2
2022-2023,8200,"Allen, Ethan School",19149,1290,"Hamilton, Andrew School",19139,1
2022-2023,8200,"Allen, Ethan School",19149,1380,"Morton, Thomas G. School",19142,1
2022-2023,8200,"Allen, Ethan School",19149,2190,"Fell, D. Newlin School",19148,1
2022-2023,8200,"Allen, Ethan School",19149,2240,"Bregy, F. Amedee School",19145,2
2022-2023,8200,"Allen, Ethan School",19149,2340,"McCall, Gen. George A. School",19106,2
2022-2023,8200,"Allen, Ethan School",19149,2640,Southwark School,19148,1
2022-2023,8200,"Allen, Ethan School",19149,3409,Mastery Charter at Smedley,19124,2
2022-2023,8200,"Allen, Ethan School",19149,3421,Universal Charter Creighton,19120,2
2022-2023,8200,"Allen, Ethan School",19149,3422,Philadelphia Charter For Arts and Sciences,19124,2
