"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3364","First Phila Prep","19124","50"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3366","Maritime Academy Charter","19137","20"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3370","KIPP Charter School","19132","3"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3379","Ad Prima Charter School","19151","10"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3386","Northwood Charter School","19124","18"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3388","Boys Latin of Phila Charter","19143","5"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3389","Keystone Academy Charter","19135","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3393","Mastery Charter at Pickett","19144","7"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3394","Pan American Academy Charter","19133","5"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3395","Pantoja, Antonia Charter School","19140","10"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3396","KIPP West Phila Prep Charter","19143","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3397","Eastern University Academy","19129","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3399","Sankofa Freedom Academy","19125","9"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3403","Franklin Towne Elementary","19137","8"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3404","Tacony Academy Charter School","19111","15"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3406","Aspira Charter at Stetson","19134","8"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3409","Mastery Charter at Smedley","19124","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3412","Mastery Charter at Frederick Douglass","19121","4"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3416","Mastery Charter at Gratz","19140","6"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3419","Lindley Academy Charter at Birney","19141","3"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3420","Mastery Charter at Cleveland","19140","4"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3421","Universal Charter Creighton","19120","6"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3422","Philadelphia Charter For Arts and Sciences","19124","13"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3423","Memphis St. Charter at J.P. Jones","19134","4"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3426","Mastery Charter at Pastorius","19138","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3459","Reach Cyber","17111","7"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3463","Agora Cyber","19406","24"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3464","Aspira Bilingual Cyber","19140","4"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3466","Commonwealth Connections Academy","17110","12"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3468","Esperanza Cyber","19140","4"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3469","Pennsylvania Cyber","15059","11"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3470","Pennsylvania Distance Learning","15090","3"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3471","Pennsylvania Leadership","19380","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3472","Pennsylvania Virtual Charter","19403","9"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3475","Chester Community Charter-East","19013","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","3820","Camelot Academy East","19140","4"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","4030","Engineering & Science High","19121","4"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","4220","Blaine, James G. School","19121","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","4270","Dick, William School","19121","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","4380","Peirce, Thomas M. School","19132","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","4460","Duckrey, Tanner School","19121","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5160","Penn Treaty High School","19125","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5170","De Burgos, J. Elementary","19133","6"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5200","Adaire, Alexander School","19125","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5210","Brown, Henry A. School","19125","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5230","Conwell, Russell Middle School","19134","37"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5250","Dunbar, Paul L. School","19122","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5320","Hartranft, John F. School","19133","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5330","Hunter, William H. School","19133","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5350","McKinley, William School","19122","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5420","Welsh, John School","19133","6"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5430","AMY 5 at James Martin","19134","74"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5480","Kearny, Gen. Philip School","19123","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5500","Marshall, Thurgood School","19120","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","5680","Munoz-Marin, Hon Luis School","19140","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6200","Day, Anna B. School","19138","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6230","Fitler Academics Plus","19144","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6250","Henry, Charles W. School","19119","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6310","McCloskey, John F. School","19150","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6320","Mifflin, Thomas School","19129","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6350","Pennypacker, Samuel School","19138","3"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6360","Roosevelt Elementary School","19144","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6390","Steel, Edward School","19140","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6410","Cook-Wissahickon School","19128","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6440","Lingelbach, Anna L. School","19144","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6450","Dobson, James School","19127","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6460","Hill-Freedman World Academy","19150","10"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","6480","AMY Northwest","19128","14"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7110","Harding, Warren G. Middle Sch","19124","608"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7130","Wagner, Gen. Louis Middle Sch.","19126","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7150","Juniata Park Academy","19124","3"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7270","Finletter, Thomas K. School","19120","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7280","Franklin, Benjamin School","19120","8"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7290","Stearne, Allen M. School","19124","15"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7300","Hopkinson, Francis School","19124","6"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7370","Washington, Grover Jr. Middle","19120","7"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7390","Morrison, Andrew J. School","19120","5"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7400","Olney Elementary School","19120","6"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7460","Ziegler, William H. School","19149","8"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7470","Bridesburg School","19137","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7500","Feltonville Arts & Sciences","19120","4"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7510","Bethune, Mary McLeod School","19140","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","7730","Clemente, Roberto Middle Schl","19140","5"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8120","Wilson, Woodrow Middle School","19111","29"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8140","Meehan, Austin Middle School","19152","5"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8160","Baldi Middle School","19115","13"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8200","Allen, Ethan School","19149","10"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8210","Brown, Joseph H. School","19136","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8240","Disston, Hamilton School","19135","10"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8250","Forrest, Edwin School","19136","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8270","Holme, Thomas School","19114","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8300","Mayfair School","19149","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8350","Spruance, Gilbert School","19149","18"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8380","Farrell, Louis H. School","19152","3"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8410","Pollock, Robert B. School","19152","1"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8420","Decatur, Stephen School","19154","2"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8430","Greenberg, Joseph School","19115","9"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8690","Crossroads Accelerated Academy","19104","3"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8770","Hancock Demonstration School","19114","6"
"2017-2018","7110","Harding, Warren G. Middle Sch","19124","8780","Philadelphia Virtual Academy","19130","6"
"2017-2018","7120","Fels, Samuel High School","19124","1030","High School of the Future","19104","14"
"2017-2018","7120","Fels, Samuel High School","19124","1050","Robeson, Paul High School","19104","2"
"2017-2018","7120","Fels, Samuel High School","19124","1100","Sayre, William L. High School","19139","3"
"2017-2018","7120","Fels, Samuel High School","19124","1190","Motivation High School","19143","4"
"2017-2018","7120","Fels, Samuel High School","19124","2000","South Philadelphia H.S.","19148","5"
"2017-2018","7120","Fels, Samuel High School","19124","2010","Franklin, Benjamin High School","19130","9"
"2017-2018","7120","Fels, Samuel High School","19124","2020","Creative and Performing Arts","19147","35"
"2017-2018","7120","Fels, Samuel High School","19124","2140","Masterman, Julia R. High School","19130","13"
"2017-2018","7120","Fels, Samuel High School","19124","2160","Furness, Horace High School","19148","2"
"2017-2018","7120","Fels, Samuel High School","19124","2290","Franklin Learning Center","19130","53"
"2017-2018","7120","Fels, Samuel High School","19124","2310","Camelot Academy","19121","6"
"2017-2018","7120","Fels, Samuel High School","19124","2410","Girard Academic Music Program","19145","5"
"2017-2018","7120","Fels, Samuel High School","19124","2530","Phila Juv Justice Svcs Ctr","19139","3"
"2017-2018","7120","Fels, Samuel High School","19124","2620","Academy at Palumbo","19147","32"
"2017-2018","7120","Fels, Samuel High School","19124","2650","Science Leadership Academy","19103","16"
"2017-2018","7120","Fels, Samuel High School","19124","2670","Constitution High School","19106","22"
"2017-2018","7120","Fels, Samuel High School","19124","2680","Science Leadership Academy at Beeber","19131","23"
"2017-2018","7120","Fels, Samuel High School","19124","3170","VisionQuest","19141","1"
"2017-2018","7120","Fels, Samuel High School","19124","3200","Pla North Hunting Park EOP","19140","15"
"2017-2018","7120","Fels, Samuel High School","19124","3210","Ben Franklin High Schl EOP","19130","12"
"2017-2018","7120","Fels, Samuel High School","19124","3290","Excel Academy South","19124","50"
"2017-2018","7120","Fels, Samuel High School","19124","3301","Community Academy Of Phila","19124","17"
"2017-2018","7120","Fels, Samuel High School","19124","3304","Youthbuild Phila. Charter","19122","13"
"2017-2018","7120","Fels, Samuel High School","19124","3309","Imhotep Charter School","19138","44"
"2017-2018","7120","Fels, Samuel High School","19124","3312","Multicultural Academy","19140","24"
"2017-2018","7120","Fels, Samuel High School","19124","3313","Preparatory Charter School","19145","2"
"2017-2018","7120","Fels, Samuel High School","19124","3317","Architecture & Design Charter","19106","20"
"2017-2018","7120","Fels, Samuel High School","19124","3318","Freire Charter School","19103","7"
"2017-2018","7120","Fels, Samuel High School","19124","3321","Math, Civics And Sciences","19123","13"
"2017-2018","7120","Fels, Samuel High School","19124","3322","Philadelphia Academy","19116","14"
"2017-2018","7120","Fels, Samuel High School","19124","3323","Mastery Charter at Hardy Williams","19143","1"
"2017-2018","7120","Fels, Samuel High School","19124","3331","Franklin Towne Charter School","19137","17"
"2017-2018","7120","Fels, Samuel High School","19124","3332","Bracetti, Mariana Academy","19124","15"
"2017-2018","7120","Fels, Samuel High School","19124","3333","Esperanza Academy Charter School","19140","34"
"2017-2018","7120","Fels, Samuel High School","19124","3334","New Foundations Charter School","19136","6"
"2017-2018","7120","Fels, Samuel High School","19124","3335","People For People","19130","3"
"2017-2018","7120","Fels, Samuel High School","19124","3336","Phila Performing Arts: A String Theory","19145","12"
"2017-2018","7120","Fels, Samuel High School","19124","3353","KIPP DuBois Charter School","19131","6"
"2017-2018","7120","Fels, Samuel High School","19124","3358","Phila Electrical & Technology","19102","10"
"2017-2018","7120","Fels, Samuel High School","19124","3361","Mastery Charter at Lenfest","19106","9"
"2017-2018","7120","Fels, Samuel High School","19124","3364","First Phila Prep","19124","28"
"2017-2018","7120","Fels, Samuel High School","19124","3366","Maritime Academy Charter","19137","16"
"2017-2018","7120","Fels, Samuel High School","19124","3383","Mastery Charter at Shoemaker","19131","1"
"2017-2018","7120","Fels, Samuel High School","19124","3385","Mastery Charter at Thomas","19148","1"
"2017-2018","7120","Fels, Samuel High School","19124","3388","Boys Latin of Phila Charter","19143","3"
"2017-2018","7120","Fels, Samuel High School","19124","3393","Mastery Charter at Pickett","19144","15"
"2017-2018","7120","Fels, Samuel High School","19124","3397","Eastern University Academy","19129","5"
"2017-2018","7120","Fels, Samuel High School","19124","3399","Sankofa Freedom Academy","19125","9"
"2017-2018","7120","Fels, Samuel High School","19124","3404","Tacony Academy Charter School","19111","19"
"2017-2018","7120","Fels, Samuel High School","19124","3414","Aspira Olney Charter High","19120","194"
"2017-2018","7120","Fels, Samuel High School","19124","3416","Mastery Charter at Gratz","19140","30"
"2017-2018","7120","Fels, Samuel High School","19124","3417","Universal Charter Audenried","19145","1"
"2017-2018","7120","Fels, Samuel High School","19124","3441","TECH Freire Charter School","19132","13"
"2017-2018","7120","Fels, Samuel High School","19124","3459","Reach Cyber","17111","4"
"2017-2018","7120","Fels, Samuel High School","19124","3460","21st Century Cyber","19335","2"
"2017-2018","7120","Fels, Samuel High School","19124","3461","Achievement House","19341","1"
"2017-2018","7120","Fels, Samuel High School","19124","3462","ACT Academy Cyber","19138","3"
"2017-2018","7120","Fels, Samuel High School","19124","3463","Agora Cyber","19406","40"
"2017-2018","7120","Fels, Samuel High School","19124","3464","Aspira Bilingual Cyber","19140","13"
"2017-2018","7120","Fels, Samuel High School","19124","3466","Commonwealth Connections Academy","17110","19"
"2017-2018","7120","Fels, Samuel High School","19124","3468","Esperanza Cyber","19140","3"
"2017-2018","7120","Fels, Samuel High School","19124","3469","Pennsylvania Cyber","15059","4"
"2017-2018","7120","Fels, Samuel High School","19124","3470","Pennsylvania Distance Learning","15090","1"
"2017-2018","7120","Fels, Samuel High School","19124","3471","Pennsylvania Leadership","19380","5"
"2017-2018","7120","Fels, Samuel High School","19124","3472","Pennsylvania Virtual Charter","19403","5"
"2017-2018","7120","Fels, Samuel High School","19124","3477","School Lane Charter","19020","5"
"2017-2018","7120","Fels, Samuel High School","19124","3510","El Centro (Big Picture)","19133","9"
"2017-2018","7120","Fels, Samuel High School","19124","3540","Ombudsman Accelerated Northwest","19138","4"
"2017-2018","7120","Fels, Samuel High School","19124","3820","Camelot Academy East","19140","14"
"2017-2018","7120","Fels, Samuel High School","19124","3840","Philadelphia OIC Workforce Academy","19122","2"
"2017-2018","7120","Fels, Samuel High School","19124","3850","Northeast High School EOP","19111","10"
"2017-2018","7120","Fels, Samuel High School","19124","3880","South Philadelphia HS - EOP","19148","3"
"2017-2018","7120","Fels, Samuel High School","19124","4020","Overbrook High School","19131","3"
"2017-2018","7120","Fels, Samuel High School","19124","4030","Engineering & Science High","19121","66"
"2017-2018","7120","Fels, Samuel High School","19124","4060","Dobbins, Murrell High School","19132","22"
"2017-2018","7120","Fels, Samuel High School","19124","5020","Edison, Thomas A. High School","19140","21"
"2017-2018","7120","Fels, Samuel High School","19124","5031","Student Transition-Delinquent","19130","2"
"2017-2018","7120","Fels, Samuel High School","19124","5032","Student Transition-Dependent","19103","2"
"2017-2018","7120","Fels, Samuel High School","19124","5050","Philadelphia Military Academy","19122","17"
"2017-2018","7120","Fels, Samuel High School","19124","5060","Mastbaum, Jules E. High School","19134","33"
"2017-2018","7120","Fels, Samuel High School","19124","5070","Parkway-Northwest High School","19138","18"
"2017-2018","7120","Fels, Samuel High School","19124","5080","Parkway Center City Middle College High School","19123","29"
"2017-2018","7120","Fels, Samuel High School","19124","5090","Parkway West High School","19139","2"
"2017-2018","7120","Fels, Samuel High School","19124","5150","Bodine, William W. High School","19123","31"
"2017-2018","7120","Fels, Samuel High School","19124","5160","Penn Treaty High School","19125","1"
"2017-2018","7120","Fels, Samuel High School","19124","5520","Kensington CAPA","19122","8"
"2017-2018","7120","Fels, Samuel High School","19124","5550","Kensington Health Sciences","19125","10"
"2017-2018","7120","Fels, Samuel High School","19124","5610","Building 21","19138","29"
"2017-2018","7120","Fels, Samuel High School","19124","5620","The U School","19122","11"
"2017-2018","7120","Fels, Samuel High School","19124","5660","The LINC","19140","18"
"2017-2018","7120","Fels, Samuel High School","19124","5700","Kensington High School","19125","8"
"2017-2018","7120","Fels, Samuel High School","19124","6010","Central High School","19141","170"
"2017-2018","7120","Fels, Samuel High School","19124","6030","Roxborough High School","19128","27"
"2017-2018","7120","Fels, Samuel High School","19124","6040","Saul, Walter B. High School","19128","31"
"2017-2018","7120","Fels, Samuel High School","19124","6050","Girls, Phila High School for","19141","104"
"2017-2018","7120","Fels, Samuel High School","19124","6060","King, Martin Luther High Sch.","19138","10"
"2017-2018","7120","Fels, Samuel High School","19124","6090","Randolph Technical High School","19129","16"
"2017-2018","7120","Fels, Samuel High School","19124","6400","Widener Memorial School","19141","4"
"2017-2018","7120","Fels, Samuel High School","19124","6460","Hill-Freedman World Academy","19150","36"
"2017-2018","7120","Fels, Samuel High School","19124","6540","Lankenau High School","19128","33"
"2017-2018","7120","Fels, Samuel High School","19124","7010","Frankford High School","19124","83"
"2017-2018","7120","Fels, Samuel High School","19124","7120","Fels, Samuel High School","19124","621"
"2017-2018","7120","Fels, Samuel High School","19124","8010","Lincoln, Abraham High School","19136","82"
"2017-2018","7120","Fels, Samuel High School","19124","8020","Northeast High School","19111","257"
"2017-2018","7120","Fels, Samuel High School","19124","8030","Washington, George High School","19116","50"
"2017-2018","7120","Fels, Samuel High School","19124","8040","Arts Academy at Benjamin Rush","19154","29"
"2017-2018","7120","Fels, Samuel High School","19124","8070","OIC CADI","19123","7"
"2017-2018","7120","Fels, Samuel High School","19124","8080","Excel Academy North","19121","11"
"2017-2018","7120","Fels, Samuel High School","19124","8090","Swenson Arts/Tech High School","19114","39"
"2017-2018","7120","Fels, Samuel High School","19124","8100","Gateway To College Community College Of Phil","19130","4"
"2017-2018","7120","Fels, Samuel High School","19124","8190","One Bright Ray - Fairhill","19133","11"
"2017-2018","7120","Fels, Samuel High School","19124","8450","YES Philly","19122","1"
"2017-2018","7120","Fels, Samuel High School","19124","8460","Phila Learning Academy South","19104","2"
"2017-2018","7120","Fels, Samuel High School","19124","8470","Phila Learning Academy North","19140","5"
"2017-2018","7120","Fels, Samuel High School","19124","8540","Pennypack House School","19136","2"
"2017-2018","7120","Fels, Samuel High School","19124","8560","The Workshop School","19139","2"
"2017-2018","7120","Fels, Samuel High School","19124","8690","Crossroads Accelerated Academy","19104","3"
"2017-2018","7120","Fels, Samuel High School","19124","8780","Philadelphia Virtual Academy","19130","13"
"2017-2018","7120","Fels, Samuel High School","19124","8890","One Bright Ray - Simpson","19124","22"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","1130","Tilden Middle School","19142","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","1200","Barry, John Elementary School","19139","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","1360","McMichael, Morton School","19104","2"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","1420","Washington, Martha School","19104","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","1460","Anderson, Add B. School","19143","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","1580","MYA-Middle Years Alternative","19139","3"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","2050","Science Leadership Academy MS","19104","2"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","2140","Masterman, Julia R. High School","19130","6"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","2210","Bache-Martin School","19130","2"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","2260","Childs, George W. School","19146","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","2310","Camelot Academy","19121","5"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","2340","McCall, Gen. George A. School","19106","3"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","2370","McDaniel, Delaplaine School","19145","2"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","2410","Girard Academic Music Program","19145","6"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","2490","Waring, Laura W. School","19130","2"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","2590","Nebinger, George W. School","19147","2"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3302","Harambee Institute Of Science","19151","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3306","Columbus, Christopher Charter","19147","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3307","De Hostos Charter School","19120","3"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3310","Lab Sch of Communication & Lang","19123","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3314","West Oak Lane Charter School","19138","36"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3315","Alliance For Progress Charter","19121","7"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3318","Freire Charter School","19103","14"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3321","Math, Civics And Sciences","19123","12"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3326","Universal Institute","19146","2"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3329","Young Scholars Charter School","19123","14"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3333","Esperanza Academy Charter School","19140","2"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3335","People For People","19130","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3336","Phila Performing Arts: A String Theory","19145","7"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3337","Global Leadership Academy","19131","3"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3341","Independence Charter School","19146","8"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3350","Khepera Charter School","19119","11"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3359","Allen, Richard Prep","19143","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3360","Byers, Russell Charter","19103","5"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3361","Mastery Charter at Lenfest","19106","3"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3362","Wissahickon Charter School","19144","33"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3364","First Phila Prep","19124","6"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3365","Green Woods Charter School","19128","2"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3366","Maritime Academy Charter","19137","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3370","KIPP Charter School","19132","9"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3372","Discovery Charter School","19131","2"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3379","Ad Prima Charter School","19151","12"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3383","Mastery Charter at Shoemaker","19131","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3384","Folk Arts-Cultural Treasures","19123","5"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3385","Mastery Charter at Thomas","19148","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3386","Northwood Charter School","19124","7"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3388","Boys Latin of Phila Charter","19143","9"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3389","Keystone Academy Charter","19135","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3393","Mastery Charter at Pickett","19144","27"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3395","Pantoja, Antonia Charter School","19140","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3396","KIPP West Phila Prep Charter","19143","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3397","Eastern University Academy","19129","2"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3399","Sankofa Freedom Academy","19125","6"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3404","Tacony Academy Charter School","19111","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3406","Aspira Charter at Stetson","19134","2"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3407","Mastery Charter at Harrity","19143","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3410","Universal Charter Bluford","19131","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3411","Universal Charter Daroff","19139","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3412","Mastery Charter at Frederick Douglass","19121","4"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3416","Mastery Charter at Gratz","19140","4"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3419","Lindley Academy Charter at Birney","19141","17"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3420","Mastery Charter at Cleveland","19140","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3421","Universal Charter Creighton","19120","1"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3422","Philadelphia Charter For Arts and Sciences","19124","4"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3426","Mastery Charter at Pastorius","19138","7"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3459","Reach Cyber","17111","5"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3463","Agora Cyber","19406","12"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3464","Aspira Bilingual Cyber","19140","6"
"2017-2018","7130","Wagner, Gen. Louis Middle Sch.","19126","3466","Commonwealth Connections Academy","17110","5"
