﻿School Year,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Catchment School ID,Catchment School Name,Catchment School Zip Code,Student Counts
2021-2022,6030,Roxborough High School,19128-2516,6030,Roxborough High School,19128-2516,244
2021-2022,6030,Roxborough High School,19128-2516,6060,"King, Martin Luther High Sch.",19138-1625,271
2021-2022,6030,Roxborough High School,19128-2516,7010,Frankford High School,19124-2610,8
2021-2022,6030,Roxborough High School,19128-2516,7120,"Fels, Samuel High School",19124-1707,35
2021-2022,6030,Roxborough High School,19128-2516,8010,"Lincoln, Abraham High School",19136-4318,12
2021-2022,6030,Roxborough High School,19128-2516,8020,Northeast High School,19111-3430,4
2021-2022,6030,Roxborough High School,19128-2516,8030,"Washington, George High School",19116-3718,1
2021-2022,6030,Roxborough High School,19128-2516,Data Not Available,Data Not Available,Data Not Available,1
2021-2022,6040,"Saul, Walter B. High School",19128-1403,1010,"Bartram, John High School",19142-2229,5
2021-2022,6040,"Saul, Walter B. High School",19128-1403,1020,West Philadelphia High School,19139-3536,6
2021-2022,6040,"Saul, Walter B. High School",19128-1403,1100,"Sayre, William L. High School",19139-3836,10
2021-2022,6040,"Saul, Walter B. High School",19128-1403,2000,South Philadelphia H.S.,19148-2941,3
2021-2022,6040,"Saul, Walter B. High School",19128-1403,2010,"Franklin, Benjamin High School",19130-4016,4
2021-2022,6040,"Saul, Walter B. High School",19128-1403,2160,"Furness, Horace High School",19148-2635,4
2021-2022,6040,"Saul, Walter B. High School",19128-1403,3414,Aspira Olney Charter High,19120-3410,29
2021-2022,6040,"Saul, Walter B. High School",19128-1403,3416,Mastery Charter at Gratz,19140-3408,15
2021-2022,6040,"Saul, Walter B. High School",19128-1403,3417,Universal Charter Audenried,19145-1021,5
2021-2022,6040,"Saul, Walter B. High School",19128-1403,4020,Overbrook High School,19131-3439,28
2021-2022,6040,"Saul, Walter B. High School",19128-1403,4140,Strawberry Mansion High School,19121-1171,13
2021-2022,6040,"Saul, Walter B. High School",19128-1403,5020,"Edison, Thomas A. High School",19140-2732,16
2021-2022,6040,"Saul, Walter B. High School",19128-1403,5160,Penn Treaty High School,19125-3427,1
2021-2022,6040,"Saul, Walter B. High School",19128-1403,5180,Vaux High School,19121-4996,3
2021-2022,6040,"Saul, Walter B. High School",19128-1403,5700,Kensington High School,19125-1737,11
2021-2022,6040,"Saul, Walter B. High School",19128-1403,6030,Roxborough High School,19128-2516,111
2021-2022,6040,"Saul, Walter B. High School",19128-1403,6060,"King, Martin Luther High Sch.",19138-1625,132
2021-2022,6040,"Saul, Walter B. High School",19128-1403,7010,Frankford High School,19124-2610,31
2021-2022,6040,"Saul, Walter B. High School",19128-1403,7120,"Fels, Samuel High School",19124-1707,28
2021-2022,6040,"Saul, Walter B. High School",19128-1403,8010,"Lincoln, Abraham High School",19136-4318,32
2021-2022,6040,"Saul, Walter B. High School",19128-1403,8020,Northeast High School,19111-3430,18
2021-2022,6040,"Saul, Walter B. High School",19128-1403,8030,"Washington, George High School",19116-3718,8
2021-2022,6050,"Girls, Phila High School for",19141-2316,1010,"Bartram, John High School",19142-2229,23
2021-2022,6050,"Girls, Phila High School for",19141-2316,1020,West Philadelphia High School,19139-3536,13
2021-2022,6050,"Girls, Phila High School for",19141-2316,1100,"Sayre, William L. High School",19139-3836,36
2021-2022,6050,"Girls, Phila High School for",19141-2316,2000,South Philadelphia H.S.,19148-2941,19
2021-2022,6050,"Girls, Phila High School for",19141-2316,2010,"Franklin, Benjamin High School",19130-4016,12
2021-2022,6050,"Girls, Phila High School for",19141-2316,2160,"Furness, Horace High School",19148-2635,11
2021-2022,6050,"Girls, Phila High School for",19141-2316,3414,Aspira Olney Charter High,19120-3410,69
2021-2022,6050,"Girls, Phila High School for",19141-2316,3416,Mastery Charter at Gratz,19140-3408,35
2021-2022,6050,"Girls, Phila High School for",19141-2316,3417,Universal Charter Audenried,19145-1021,7
2021-2022,6050,"Girls, Phila High School for",19141-2316,4020,Overbrook High School,19131-3439,42
2021-2022,6050,"Girls, Phila High School for",19141-2316,4140,Strawberry Mansion High School,19121-1171,26
2021-2022,6050,"Girls, Phila High School for",19141-2316,5020,"Edison, Thomas A. High School",19140-2732,13
2021-2022,6050,"Girls, Phila High School for",19141-2316,5160,Penn Treaty High School,19125-3427,7
2021-2022,6050,"Girls, Phila High School for",19141-2316,5180,Vaux High School,19121-4996,14
2021-2022,6050,"Girls, Phila High School for",19141-2316,5700,Kensington High School,19125-1737,18
2021-2022,6050,"Girls, Phila High School for",19141-2316,6030,Roxborough High School,19128-2516,35
2021-2022,6050,"Girls, Phila High School for",19141-2316,6060,"King, Martin Luther High Sch.",19138-1625,152
2021-2022,6050,"Girls, Phila High School for",19141-2316,7010,Frankford High School,19124-2610,53
2021-2022,6050,"Girls, Phila High School for",19141-2316,7120,"Fels, Samuel High School",19124-1707,106
2021-2022,6050,"Girls, Phila High School for",19141-2316,8010,"Lincoln, Abraham High School",19136-4318,62
2021-2022,6050,"Girls, Phila High School for",19141-2316,8020,Northeast High School,19111-3430,56
2021-2022,6050,"Girls, Phila High School for",19141-2316,8030,"Washington, George High School",19116-3718,17
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,1010,"Bartram, John High School",19142-2229,4
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,1020,West Philadelphia High School,19139-3536,3
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,1100,"Sayre, William L. High School",19139-3836,3
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,2010,"Franklin, Benjamin High School",19130-4016,3
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,2160,"Furness, Horace High School",19148-2635,1
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,3414,Aspira Olney Charter High,19120-3410,15
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,3416,Mastery Charter at Gratz,19140-3408,17
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,3417,Universal Charter Audenried,19145-1021,2
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,4020,Overbrook High School,19131-3439,7
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,4140,Strawberry Mansion High School,19121-1171,10
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,5020,"Edison, Thomas A. High School",19140-2732,7
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,5160,Penn Treaty High School,19125-3427,1
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,5180,Vaux High School,19121-4996,3
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,5700,Kensington High School,19125-1737,4
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,6030,Roxborough High School,19128-2516,10
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,6060,"King, Martin Luther High Sch.",19138-1625,429
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,7010,Frankford High School,19124-2610,5
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,7120,"Fels, Samuel High School",19124-1707,7
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,8010,"Lincoln, Abraham High School",19136-4318,2
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,8020,Northeast High School,19111-3430,2
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,8030,"Washington, George High School",19116-3718,2
2021-2022,6060,"King, Martin Luther High Sch.",19138-1625,Data Not Available,Data Not Available,Data Not Available,4
2021-2022,6090,Randolph Technical High School,19129-1132,1010,"Bartram, John High School",19142-2229,13
2021-2022,6090,Randolph Technical High School,19129-1132,1020,West Philadelphia High School,19139-3536,11
2021-2022,6090,Randolph Technical High School,19129-1132,1100,"Sayre, William L. High School",19139-3836,16
2021-2022,6090,Randolph Technical High School,19129-1132,2000,South Philadelphia H.S.,19148-2941,2
2021-2022,6090,Randolph Technical High School,19129-1132,2010,"Franklin, Benjamin High School",19130-4016,10
2021-2022,6090,Randolph Technical High School,19129-1132,2160,"Furness, Horace High School",19148-2635,1
2021-2022,6090,Randolph Technical High School,19129-1132,3414,Aspira Olney Charter High,19120-3410,20
2021-2022,6090,Randolph Technical High School,19129-1132,3416,Mastery Charter at Gratz,19140-3408,46
2021-2022,6090,Randolph Technical High School,19129-1132,3417,Universal Charter Audenried,19145-1021,3
2021-2022,6090,Randolph Technical High School,19129-1132,4020,Overbrook High School,19131-3439,23
2021-2022,6090,Randolph Technical High School,19129-1132,4140,Strawberry Mansion High School,19121-1171,49
2021-2022,6090,Randolph Technical High School,19129-1132,5020,"Edison, Thomas A. High School",19140-2732,15
2021-2022,6090,Randolph Technical High School,19129-1132,5160,Penn Treaty High School,19125-3427,5
2021-2022,6090,Randolph Technical High School,19129-1132,5180,Vaux High School,19121-4996,11
2021-2022,6090,Randolph Technical High School,19129-1132,5700,Kensington High School,19125-1737,8
2021-2022,6090,Randolph Technical High School,19129-1132,6030,Roxborough High School,19128-2516,39
2021-2022,6090,Randolph Technical High School,19129-1132,6060,"King, Martin Luther High Sch.",19138-1625,124
2021-2022,6090,Randolph Technical High School,19129-1132,7010,Frankford High School,19124-2610,29
2021-2022,6090,Randolph Technical High School,19129-1132,7120,"Fels, Samuel High School",19124-1707,22
2021-2022,6090,Randolph Technical High School,19129-1132,8010,"Lincoln, Abraham High School",19136-4318,7
2021-2022,6090,Randolph Technical High School,19129-1132,8020,Northeast High School,19111-3430,10
2021-2022,6090,Randolph Technical High School,19129-1132,8030,"Washington, George High School",19116-3718,2
2021-2022,6090,Randolph Technical High School,19129-1132,Data Not Available,Data Not Available,Data Not Available,3
2021-2022,6200,"Day, Anna B. School",19138-1032,1360,"McMichael, Morton School",19104-1906,1
2021-2022,6200,"Day, Anna B. School",19138-1032,3406,Aspira Charter at Stetson,19134-2202,1
2021-2022,6200,"Day, Anna B. School",19138-1032,3426,Mastery Charter at Pastorius,19138-1744,65
2021-2022,6200,"Day, Anna B. School",19138-1032,4360,Kenderton Elementary,19140-5012,2
2021-2022,6200,"Day, Anna B. School",19138-1032,4460,"Duckrey, Tanner School",19121-2310,1
2021-2022,6200,"Day, Anna B. School",19138-1032,5470,"Cramp, William School",19140-4621,2
2021-2022,6200,"Day, Anna B. School",19138-1032,6200,"Day, Anna B. School",19138-1032,232
2021-2022,6200,"Day, Anna B. School",19138-1032,6220,"Emlen, Eleanor C. School",19119-2006,1
2021-2022,6200,"Day, Anna B. School",19138-1032,6250,"Henry, Charles W. School",19119-3405,1
2021-2022,6200,"Day, Anna B. School",19138-1032,6340,"Pennell, Joseph Elementary",19141-1324,2
2021-2022,6200,"Day, Anna B. School",19138-1032,6350,"Pennypacker, Samuel School",19138-1228,2
2021-2022,6200,"Day, Anna B. School",19138-1032,6360,Roosevelt Elementary School,19144-1631,10
2021-2022,6200,"Day, Anna B. School",19138-1032,6440,"Lingelbach, Anna L. School",19144-3113,2
2021-2022,6200,"Day, Anna B. School",19138-1032,7100,"Cooke, Jay Elementary School",19141-2603,2
2021-2022,6200,"Day, Anna B. School",19138-1032,7130,"Wagner, Gen. Louis Middle Sch.",19126-3410,5
2021-2022,6200,"Day, Anna B. School",19138-1032,7220,"Carnell, Laura H. School",19111-5826,1
2021-2022,6200,"Day, Anna B. School",19138-1032,7270,"Finletter, Thomas K. School",19120-2024,2
2021-2022,6200,"Day, Anna B. School",19138-1032,7370,"Washington, Grover Jr. Middle",19120-2514,1
2021-2022,6200,"Day, Anna B. School",19138-1032,7390,"Morrison, Andrew J. School",19120-3311,2
2021-2022,6200,"Day, Anna B. School",19138-1032,7510,"Bethune, Mary McLeod School",19140-5305,1
2021-2022,6200,"Day, Anna B. School",19138-1032,7530,"Rowen, William School",19126-1534,1
2021-2022,6200,"Day, Anna B. School",19138-1032,8400,"Frank, Anne School",19115-3319,1
2021-2022,6200,"Day, Anna B. School",19138-1032,Data Not Available,Data Not Available,Data Not Available,3
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,1440,Penrose School,19153-1201,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,1460,"Anderson, Add B. School",19143-2343,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,1470,"Locke, Alain School",19139-2825,2
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,2340,"McCall, Gen. George A. School",19106-4139,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,3419,Lindley Academy Charter at Birney,19141-3920,3
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,3421,Universal Charter Creighton,19120-2130,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,3426,Mastery Charter at Pastorius,19138-1744,3
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,4240,"Cassidy, Lewis C Academics Plus",19151-3315,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,4360,Kenderton Elementary,19140-5012,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,4380,"Peirce, Thomas M. School",19132-4841,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,5320,"Hartranft, John F. School",19133-2226,2
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,6200,"Day, Anna B. School",19138-1032,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,6210,"Edmonds, Franklin S. School",19150-2424,359
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,6220,"Emlen, Eleanor C. School",19119-2006,4
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,6260,"Houston, Henry H. School",19119,3
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,6300,"Logan, James School",19141-1545,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,6310,"McCloskey, John F. School",19150-1028,5
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,6340,"Pennell, Joseph Elementary",19141-1324,2
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,6350,"Pennypacker, Samuel School",19138-1228,4
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,6360,Roosevelt Elementary School,19144-1631,7
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,7270,"Finletter, Thomas K. School",19120-2024,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,7280,"Franklin, Benjamin School",19120-1629,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,7370,"Washington, Grover Jr. Middle",19120-2514,2
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,7390,"Morrison, Andrew J. School",19120-3311,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,7490,Prince Hall School,19141-1401,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,7530,"Rowen, William School",19126-1534,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,7730,"Clemente, Roberto Middle Schl",19140-2725,2
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,8250,"Forrest, Edwin School",19136-4022,2
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,8410,"Pollock, Robert B. School",19152-1662,1
2021-2022,6210,"Edmonds, Franklin S. School",19150-2424,Data Not Available,Data Not Available,Data Not Available,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,1370,Mitchell Elementary School,19143-5329,2
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,3368,Belmont Elementary Charter,19104-4844,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,3415,Mastery Charter at Clymer,19133-1236,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,3426,Mastery Charter at Pastorius,19138-1744,4
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,3427,Mastery Charter at Wister,19144-2338,2
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,4240,"Cassidy, Lewis C Academics Plus",19151-3315,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,4460,"Duckrey, Tanner School",19121-2310,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,5260,"Elkin, Lewis School",19134-2335,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,5440,"Willard, Frances E. School",19134-3108,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,5480,"Kearny, Gen. Philip School",19123-2711,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,5680,"Munoz-Marin, Hon Luis School",19140-5721,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,6210,"Edmonds, Franklin S. School",19150-2424,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,6220,"Emlen, Eleanor C. School",19119-2006,232
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,6250,"Henry, Charles W. School",19119-3405,2
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,6260,"Houston, Henry H. School",19119,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,6270,Jenks Academy Arts & Sciences,19118-3403,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,6340,"Pennell, Joseph Elementary",19141-1324,2
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,6350,"Pennypacker, Samuel School",19138-1228,2
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,6360,Roosevelt Elementary School,19144-1631,5
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,6380,Shawmont School,19128-4032,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,6390,"Steel, Edward School",19140-1717,2
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,6440,"Lingelbach, Anna L. School",19144-3113,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,6470,"Kelly, John B. School",19144-4022,3
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,7200,Barton School,19120-4446,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,7310,Feltonville Intermediate,19120-4449,2
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,7320,"Howe, Julia Ward School",19141-4121,3
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,7360,"Marshall, John School",19124-3653,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,7400,Olney Elementary School,19120-3246,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,7490,Prince Hall School,19141-1401,5
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,8230,"Crossan, Kennedy C. School",19111-3614,1
2021-2022,6220,"Emlen, Eleanor C. School",19119-2006,Data Not Available,Data Not Available,Data Not Available,3
2021-2022,6230,Fitler Academics Plus,19144-3667,1130,Tilden Middle School,19142-2218,2
2021-2022,6230,Fitler Academics Plus,19144-3667,1200,"Barry, John Elementary School",19139-2304,2
2021-2022,6230,Fitler Academics Plus,19144-3667,1300,"Harrington, Avery D. School",19143-3117,1
2021-2022,6230,Fitler Academics Plus,19144-3667,1410,"Rhoads, James School",19139-1721,1
2021-2022,6230,Fitler Academics Plus,19144-3667,3419,Lindley Academy Charter at Birney,19141-3920,7
2021-2022,6230,Fitler Academics Plus,19144-3667,3420,Mastery Charter at Cleveland,19140-3555,2
2021-2022,6230,Fitler Academics Plus,19144-3667,3421,Universal Charter Creighton,19120-2130,1
2021-2022,6230,Fitler Academics Plus,19144-3667,3422,Philadelphia Charter For Arts and Sciences,19124-2505,1
2021-2022,6230,Fitler Academics Plus,19144-3667,3424,Universal Charter Alcorn,19146-3316,1
2021-2022,6230,Fitler Academics Plus,19144-3667,3426,Mastery Charter at Pastorius,19138-1744,5
2021-2022,6230,Fitler Academics Plus,19144-3667,3427,Mastery Charter at Wister,19144-2338,11
2021-2022,6230,Fitler Academics Plus,19144-3667,4240,"Cassidy, Lewis C Academics Plus",19151-3315,1
2021-2022,6230,Fitler Academics Plus,19144-3667,4280,"Gompers, Samuel School",19131-1237,1
2021-2022,6230,Fitler Academics Plus,19144-3667,4350,Rhodes Elementary School,19132-1835,2
2021-2022,6230,Fitler Academics Plus,19144-3667,4360,Kenderton Elementary,19140-5012,4
2021-2022,6230,Fitler Academics Plus,19144-3667,4380,"Peirce, Thomas M. School",19132-4841,2
2021-2022,6230,Fitler Academics Plus,19144-3667,4440,"Allen, Dr. Ethel School",19132-1834,3
2021-2022,6230,Fitler Academics Plus,19144-3667,4460,"Duckrey, Tanner School",19121-2310,3
2021-2022,6230,Fitler Academics Plus,19144-3667,5320,"Hartranft, John F. School",19133-2226,1
2021-2022,6230,Fitler Academics Plus,19144-3667,5500,"Marshall, Thurgood School",19120-3147,1
2021-2022,6230,Fitler Academics Plus,19144-3667,6200,"Day, Anna B. School",19138-1032,1
2021-2022,6230,Fitler Academics Plus,19144-3667,6210,"Edmonds, Franklin S. School",19150-2424,1
2021-2022,6230,Fitler Academics Plus,19144-3667,6220,"Emlen, Eleanor C. School",19119-2006,5
2021-2022,6230,Fitler Academics Plus,19144-3667,6340,"Pennell, Joseph Elementary",19141-1324,3
2021-2022,6230,Fitler Academics Plus,19144-3667,6350,"Pennypacker, Samuel School",19138-1228,2
2021-2022,6230,Fitler Academics Plus,19144-3667,6360,Roosevelt Elementary School,19144-1631,49
2021-2022,6230,Fitler Academics Plus,19144-3667,6390,"Steel, Edward School",19140-1717,1
2021-2022,6230,Fitler Academics Plus,19144-3667,6440,"Lingelbach, Anna L. School",19144-3113,3
2021-2022,6230,Fitler Academics Plus,19144-3667,6470,"Kelly, John B. School",19144-4022,54
2021-2022,6230,Fitler Academics Plus,19144-3667,7100,"Cooke, Jay Elementary School",19141-2603,3
2021-2022,6230,Fitler Academics Plus,19144-3667,7110,"Harding, Warren G. Middle Sch",19124-2818,1
2021-2022,6230,Fitler Academics Plus,19144-3667,7130,"Wagner, Gen. Louis Middle Sch.",19126-3410,13
2021-2022,6230,Fitler Academics Plus,19144-3667,7150,Juniata Park Academy,19124-4820,1
2021-2022,6230,Fitler Academics Plus,19144-3667,7320,"Howe, Julia Ward School",19141-4121,4
2021-2022,6230,Fitler Academics Plus,19144-3667,7350,"Lowell, James R. School",19120-1871,2
2021-2022,6230,Fitler Academics Plus,19144-3667,7370,"Washington, Grover Jr. Middle",19120-2514,5
2021-2022,6230,Fitler Academics Plus,19144-3667,7390,"Morrison, Andrew J. School",19120-3311,1
2021-2022,6230,Fitler Academics Plus,19144-3667,7430,"Sullivan, James J. School",19124-2040,1
2021-2022,6230,Fitler Academics Plus,19144-3667,7490,Prince Hall School,19141-1401,2
2021-2022,6230,Fitler Academics Plus,19144-3667,7500,Feltonville Arts & Sciences,19120-4417,1
2021-2022,6230,Fitler Academics Plus,19144-3667,7510,"Bethune, Mary McLeod School",19140-5305,1
2021-2022,6230,Fitler Academics Plus,19144-3667,7530,"Rowen, William School",19126-1534,2
2021-2022,6230,Fitler Academics Plus,19144-3667,7730,"Clemente, Roberto Middle Schl",19140-2725,2
2021-2022,6230,Fitler Academics Plus,19144-3667,8350,"Spruance, Gilbert School",19149-2816,1
2021-2022,6230,Fitler Academics Plus,19144-3667,Data Not Available,Data Not Available,Data Not Available,13
2021-2022,6250,"Henry, Charles W. School",19119-3405,3424,Universal Charter Alcorn,19146-3316,1
2021-2022,6250,"Henry, Charles W. School",19119-3405,3426,Mastery Charter at Pastorius,19138-1744,5
2021-2022,6250,"Henry, Charles W. School",19119-3405,4240,"Cassidy, Lewis C Academics Plus",19151-3315,2
2021-2022,6250,"Henry, Charles W. School",19119-3405,4350,Rhodes Elementary School,19132-1835,4
2021-2022,6250,"Henry, Charles W. School",19119-3405,4370,Overbrook Elementary School,19151-3206,2
2021-2022,6250,"Henry, Charles W. School",19119-3405,4460,"Duckrey, Tanner School",19121-2310,1
2021-2022,6250,"Henry, Charles W. School",19119-3405,4470,"Wright, Richard R. School",19132-4640,1
2021-2022,6250,"Henry, Charles W. School",19119-3405,4570,"Meade, Gen. George G. School",19121-3232,1
2021-2022,6250,"Henry, Charles W. School",19119-3405,6200,"Day, Anna B. School",19138-1032,10
2021-2022,6250,"Henry, Charles W. School",19119-3405,6210,"Edmonds, Franklin S. School",19150-2424,10
2021-2022,6250,"Henry, Charles W. School",19119-3405,6220,"Emlen, Eleanor C. School",19119-2006,14
2021-2022,6250,"Henry, Charles W. School",19119-3405,6250,"Henry, Charles W. School",19119-3405,294
2021-2022,6250,"Henry, Charles W. School",19119-3405,6260,"Houston, Henry H. School",19119,27
2021-2022,6250,"Henry, Charles W. School",19119-3405,6270,Jenks Academy Arts & Sciences,19118-3403,3
2021-2022,6250,"Henry, Charles W. School",19119-3405,6310,"McCloskey, John F. School",19150-1028,3
2021-2022,6250,"Henry, Charles W. School",19119-3405,6340,"Pennell, Joseph Elementary",19141-1324,1
2021-2022,6250,"Henry, Charles W. School",19119-3405,6350,"Pennypacker, Samuel School",19138-1228,8
2021-2022,6250,"Henry, Charles W. School",19119-3405,6360,Roosevelt Elementary School,19144-1631,30
2021-2022,6250,"Henry, Charles W. School",19119-3405,6440,"Lingelbach, Anna L. School",19144-3113,33
2021-2022,6250,"Henry, Charles W. School",19119-3405,6470,"Kelly, John B. School",19144-4022,11
2021-2022,6250,"Henry, Charles W. School",19119-3405,7110,"Harding, Warren G. Middle Sch",19124-2818,3
2021-2022,6250,"Henry, Charles W. School",19119-3405,7130,"Wagner, Gen. Louis Middle Sch.",19126-3410,3
2021-2022,6250,"Henry, Charles W. School",19119-3405,7260,Ellwood School,19126-2848,1
2021-2022,6250,"Henry, Charles W. School",19119-3405,7270,"Finletter, Thomas K. School",19120-2024,1
2021-2022,6250,"Henry, Charles W. School",19119-3405,7350,"Lowell, James R. School",19120-1871,1
2021-2022,6250,"Henry, Charles W. School",19119-3405,7370,"Washington, Grover Jr. Middle",19120-2514,2
2021-2022,6250,"Henry, Charles W. School",19119-3405,7380,"McClure, Alexander K. School",19140-2516,1
2021-2022,6250,"Henry, Charles W. School",19119-3405,7490,Prince Hall School,19141-1401,3
2021-2022,6250,"Henry, Charles W. School",19119-3405,8120,"Wilson, Woodrow Middle School",19111-3851,1
2021-2022,6250,"Henry, Charles W. School",19119-3405,8240,"Disston, Hamilton School",19135-2243,2
2021-2022,6260,"Houston, Henry H. School",19119,1130,Tilden Middle School,19142-2218,1
2021-2022,6260,"Houston, Henry H. School",19119,1230,"Bryant, William C. School",19143-1133,1
2021-2022,6260,"Houston, Henry H. School",19119,1250,"Catharine, Joseph School",19142-1638,1
2021-2022,6260,"Houston, Henry H. School",19119,1340,"Lea, Henry C.",19139-4416,1
2021-2022,6260,"Houston, Henry H. School",19119,1350,"Longstreth, William C. School",19143-4517,1
2021-2022,6260,"Houston, Henry H. School",19119,1370,Mitchell Elementary School,19143-5329,1
2021-2022,6260,"Houston, Henry H. School",19119,1410,"Rhoads, James School",19139-1721,1
2021-2022,6260,"Houston, Henry H. School",19119,1470,"Locke, Alain School",19139-2825,1
2021-2022,6260,"Houston, Henry H. School",19119,1490,"Blankenburg, Rudolph School",19131-4629,1
2021-2022,6260,"Houston, Henry H. School",19119,2470,"Greenfield, Albert M. School",19103-4307,1
2021-2022,6260,"Houston, Henry H. School",19119,3416,Mastery Charter at Gratz,19140-3408,2
2021-2022,6260,"Houston, Henry H. School",19119,3419,Lindley Academy Charter at Birney,19141-3920,2
2021-2022,6260,"Houston, Henry H. School",19119,3426,Mastery Charter at Pastorius,19138-1744,2
2021-2022,6260,"Houston, Henry H. School",19119,3427,Mastery Charter at Wister,19144-2338,1
2021-2022,6260,"Houston, Henry H. School",19119,3428,G.L.A. Charter at Huey,19143-1521,1
2021-2022,6260,"Houston, Henry H. School",19119,4270,"Dick, William School",19121-1311,2
2021-2022,6260,"Houston, Henry H. School",19119,4300,"Heston, Edward School",19131-4002,1
2021-2022,6260,"Houston, Henry H. School",19119,4350,Rhodes Elementary School,19132-1835,3
2021-2022,6260,"Houston, Henry H. School",19119,4360,Kenderton Elementary,19140-5012,1
2021-2022,6260,"Houston, Henry H. School",19119,4570,"Meade, Gen. George G. School",19121-3232,2
2021-2022,6260,"Houston, Henry H. School",19119,5500,"Marshall, Thurgood School",19120-3147,3
