﻿School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2023-2024,8300,Mayfair School,19149,3384,Folk Arts-Cultural Treasures,19123,5
2023-2024,8300,Mayfair School,19149,3386,Northwood Charter School,19124,3
2023-2024,8300,Mayfair School,19149,3389,Keystone Academy Charter,19135,22
2023-2024,8300,Mayfair School,19149,3394,Pan American Academy Charter,19133,2
2023-2024,8300,Mayfair School,19149,3395,"Pantoja, Antonia Charter School",19140,5
2023-2024,8300,Mayfair School,19149,3403,Franklin Towne Elementary,19137,14
2023-2024,8300,Mayfair School,19149,3404,Tacony Academy Charter School,19111,6
2023-2024,8300,Mayfair School,19149,3422,Philadelphia Charter For Arts and Sciences,19124,2
2023-2024,8300,Mayfair School,19149,3423,Memphis St. Charter at J.P. Jones,19134,1
2023-2024,8300,Mayfair School,19149,3426,Mastery Charter at Pastorius,19138,1
2023-2024,8300,Mayfair School,19149,3427,Mastery Charter at Wister,19144,1
2023-2024,8300,Mayfair School,19149,3437,KIPP North Philadelphia Charter School,19132,1
2023-2024,8300,Mayfair School,19149,3438,Deep Roots Charter School,19134,1
2023-2024,8300,Mayfair School,19149,3439,Mastery Prep Elementary Charter School,19140,1
2023-2024,8300,Mayfair School,19149,3440,Mast Community Charter II,19135,41
2023-2024,8300,Mayfair School,19149,3443,KIPP West Phila Charter School,19131,1
2023-2024,8300,Mayfair School,19149,3445,MAST III Charter School,19154,8
2023-2024,8300,Mayfair School,19149,3447,Circle of Seasons Charter School,18051,1
2023-2024,8300,Mayfair School,19149,3459,Reach Cyber,17111,8
2023-2024,8300,Mayfair School,19149,3463,Agora Cyber,19087,6
2023-2024,8300,Mayfair School,19149,3466,Commonwealth Connections Academy,17110,3
2023-2024,8300,Mayfair School,19149,3468,Esperanza Cyber,19140,3
2023-2024,8300,Mayfair School,19149,3469,Pennsylvania Cyber,15059,3
2023-2024,8300,Mayfair School,19149,3470,Pennsylvania Distance Learning,15090,3
2023-2024,8300,Mayfair School,19149,4280,"Gompers, Samuel School",19131,2
2023-2024,8300,Mayfair School,19149,5260,"Elkin, Lewis School",19134,2
2023-2024,8300,Mayfair School,19149,5410,"Sheppard, Isaac A. School",19133,1
2023-2024,8300,Mayfair School,19149,5430,AMY 5 at James Martin,19125,1
2023-2024,8300,Mayfair School,19149,5580,"Stetson, John B. Middle School",19134,1
2023-2024,8300,Mayfair School,19149,5590,"Webster, John H. School",19134,1
2023-2024,8300,Mayfair School,19149,6360,Roosevelt Elementary School,19144,1
2023-2024,8300,Mayfair School,19149,6400,Widener Memorial School,19141,3
2023-2024,8300,Mayfair School,19149,7110,"Harding, Warren G. Middle Sch",19124,1
2023-2024,8300,Mayfair School,19149,7150,Juniata Park Academy,19124,3
2023-2024,8300,Mayfair School,19149,7220,"Carnell, Laura H. School",19111,5
2023-2024,8300,Mayfair School,19149,7300,"Hopkinson, Francis School",19124,2
2023-2024,8300,Mayfair School,19149,7330,"Lawton, Henry W. School",19135,9
2023-2024,8300,Mayfair School,19149,7360,"Marshall, John School",19124,1
2023-2024,8300,Mayfair School,19149,7370,"Washington, Grover Jr. Middle",19120,1
2023-2024,8300,Mayfair School,19149,7400,Olney Elementary School,19120,1
2023-2024,8300,Mayfair School,19149,7460,"Ziegler, William H. School",19149,4
2023-2024,8300,Mayfair School,19149,7530,"Rowen, William School",19126,1
2023-2024,8300,Mayfair School,19149,7730,"Clemente, Roberto Middle Schl",19140,1
2023-2024,8300,Mayfair School,19149,8120,Castor Gardens Middle School,19111,3
2023-2024,8300,Mayfair School,19149,8130,Northeast Community Propel Academy,19136,5
2023-2024,8300,Mayfair School,19149,8160,Baldi Middle School,19115,3
2023-2024,8300,Mayfair School,19149,8200,"Allen, Ethan School",19149,9
2023-2024,8300,Mayfair School,19149,8210,"Brown, Joseph H. School",19136,1
2023-2024,8300,Mayfair School,19149,8240,"Disston, Hamilton School",19135,4
2023-2024,8300,Mayfair School,19149,8270,"Holme, Thomas School",19152,3
2023-2024,8300,Mayfair School,19149,8300,Mayfair School,19149,1607
2023-2024,8300,Mayfair School,19149,8310,"Moore, J. Hampton School",19111,1
2023-2024,8300,Mayfair School,19149,8340,"Solis-Cohen, Solomon School",19149,12
2023-2024,8300,Mayfair School,19149,8350,"Spruance, Gilbert School",19149,5
2023-2024,8300,Mayfair School,19149,8360,Rhawnhurst School,19152,2
2023-2024,8300,Mayfair School,19149,8380,"Farrell, Louis H. School",19152,2
2023-2024,8300,Mayfair School,19149,8390,"Fitzpatrick, A. L. School",19154,1
2023-2024,8300,Mayfair School,19149,8410,"Pollock, Robert B. School",19152,1
2023-2024,8300,Mayfair School,19149,8420,"Decatur, Stephen School",19154,2
2023-2024,8300,Mayfair School,19149,8430,"Greenberg, Joseph School",19115,2
2023-2024,8300,Mayfair School,19149,8440,"Loesche, William H. School",19116,1
2023-2024,8300,Mayfair School,19149,8770,Hancock Demonstration School,19114,2
2023-2024,8310,"Moore, J. Hampton School",19111,1390,"Powel, Samuel School",19104,1
2023-2024,8310,"Moore, J. Hampton School",19111,2140,"Masterman, Julia R. High School",19130,5
2023-2024,8310,"Moore, J. Hampton School",19111,3301,Community Academy Of Phila,19124,5
2023-2024,8310,"Moore, J. Hampton School",19111,3306,"Columbus, Christopher Charter",19147,1
2023-2024,8310,"Moore, J. Hampton School",19111,3307,De Hostos Charter School,19120,16
2023-2024,8310,"Moore, J. Hampton School",19111,3314,West Oak Lane Charter School,19138,4
2023-2024,8310,"Moore, J. Hampton School",19111,3315,Alliance For Progress Charter,19121,3
2023-2024,8310,"Moore, J. Hampton School",19111,3321,"Math, Civics And Sciences",19123,2
2023-2024,8310,"Moore, J. Hampton School",19111,3322,Philadelphia Academy,19116,9
2023-2024,8310,"Moore, J. Hampton School",19111,3328,"Math, Science And Technology",19116,13
2023-2024,8310,"Moore, J. Hampton School",19111,3332,"Bracetti, Mariana Academy",19124,8
2023-2024,8310,"Moore, J. Hampton School",19111,3333,Esperanza Academy Charter School,19140,2
2023-2024,8310,"Moore, J. Hampton School",19111,3334,New Foundations Charter School,19136,15
2023-2024,8310,"Moore, J. Hampton School",19111,3341,Independence Charter School,19146,1
2023-2024,8310,"Moore, J. Hampton School",19111,3360,"Byers, Russell Charter",19103,1
2023-2024,8310,"Moore, J. Hampton School",19111,3362,Wissahickon Charter School,19144,3
2023-2024,8310,"Moore, J. Hampton School",19111,3364,First Phila Prep,19124,7
2023-2024,8310,"Moore, J. Hampton School",19111,3365,Green Woods Charter School,19128,1
2023-2024,8310,"Moore, J. Hampton School",19111,3366,Maritime Academy Charter,19137,2
2023-2024,8310,"Moore, J. Hampton School",19111,3368,Belmont Elementary Charter,19104,2
2023-2024,8310,"Moore, J. Hampton School",19111,3370,KIPP Charter School,19132,1
2023-2024,8310,"Moore, J. Hampton School",19111,3372,Discovery Charter School,19131,1
2023-2024,8310,"Moore, J. Hampton School",19111,3379,Ad Prima Charter School,19151,5
2023-2024,8310,"Moore, J. Hampton School",19111,3384,Folk Arts-Cultural Treasures,19123,2
2023-2024,8310,"Moore, J. Hampton School",19111,3386,Northwood Charter School,19124,14
2023-2024,8310,"Moore, J. Hampton School",19111,3389,Keystone Academy Charter,19135,9
2023-2024,8310,"Moore, J. Hampton School",19111,3394,Pan American Academy Charter,19133,3
2023-2024,8310,"Moore, J. Hampton School",19111,3395,"Pantoja, Antonia Charter School",19140,15
2023-2024,8310,"Moore, J. Hampton School",19111,3399,Sankofa Freedom Academy,19125,3
2023-2024,8310,"Moore, J. Hampton School",19111,3403,Franklin Towne Elementary,19137,5
2023-2024,8310,"Moore, J. Hampton School",19111,3404,Tacony Academy Charter School,19111,55
2023-2024,8310,"Moore, J. Hampton School",19111,3407,Mastery Charter at Harrity,19143,1
2023-2024,8310,"Moore, J. Hampton School",19111,3419,Lindley Academy Charter at Birney,19141,3
2023-2024,8310,"Moore, J. Hampton School",19111,3421,Universal Charter Creighton,19120,4
2023-2024,8310,"Moore, J. Hampton School",19111,3422,Philadelphia Charter For Arts and Sciences,19124,2
2023-2024,8310,"Moore, J. Hampton School",19111,3427,Mastery Charter at Wister,19144,2
2023-2024,8310,"Moore, J. Hampton School",19111,3436,KIPP Octavius Catto Charter School,19139,1
2023-2024,8310,"Moore, J. Hampton School",19111,3439,Mastery Prep Elementary Charter School,19140,2
2023-2024,8310,"Moore, J. Hampton School",19111,3440,Mast Community Charter II,19135,74
2023-2024,8310,"Moore, J. Hampton School",19111,3443,KIPP West Phila Charter School,19131,1
2023-2024,8310,"Moore, J. Hampton School",19111,3445,MAST III Charter School,19154,13
2023-2024,8310,"Moore, J. Hampton School",19111,3446,Philadelphia Hebrew Charter,19129,3
2023-2024,8310,"Moore, J. Hampton School",19111,3458,Insight PA Cyber Charter,19341,4
2023-2024,8310,"Moore, J. Hampton School",19111,3459,Reach Cyber,17111,4
2023-2024,8310,"Moore, J. Hampton School",19111,3463,Agora Cyber,19087,3
2023-2024,8310,"Moore, J. Hampton School",19111,3464,Aspira Bilingual Cyber,19140,1
2023-2024,8310,"Moore, J. Hampton School",19111,3466,Commonwealth Connections Academy,17110,4
2023-2024,8310,"Moore, J. Hampton School",19111,3468,Esperanza Cyber,19140,1
2023-2024,8310,"Moore, J. Hampton School",19111,3469,Pennsylvania Cyber,15059,8
2023-2024,8310,"Moore, J. Hampton School",19111,3470,Pennsylvania Distance Learning,15090,1
2023-2024,8310,"Moore, J. Hampton School",19111,3471,Pennsylvania Leadership,19380,1
2023-2024,8310,"Moore, J. Hampton School",19111,3472,Pennsylvania Virtual Charter,19401,3
2023-2024,8310,"Moore, J. Hampton School",19111,3475,Chester Community Charter-East,19013,3
2023-2024,8310,"Moore, J. Hampton School",19111,4460,"Duckrey, Tanner School",19121,2
2023-2024,8310,"Moore, J. Hampton School",19111,4480,Overbrook Educational Center,19151,1
2023-2024,8310,"Moore, J. Hampton School",19111,4570,"Meade, Gen. George G. School",19121,1
2023-2024,8310,"Moore, J. Hampton School",19111,5230,"Conwell, Russell Middle School",19134,1
2023-2024,8310,"Moore, J. Hampton School",19111,5500,"Marshall, Thurgood School",19120,1
2023-2024,8310,"Moore, J. Hampton School",19111,6210,"Edmonds, Franklin S. School",19150,2
2023-2024,8310,"Moore, J. Hampton School",19111,6270,Jenks Academy Arts & Sciences,19118,1
2023-2024,8310,"Moore, J. Hampton School",19111,7150,Juniata Park Academy,19124,1
2023-2024,8310,"Moore, J. Hampton School",19111,7220,"Carnell, Laura H. School",19111,9
2023-2024,8310,"Moore, J. Hampton School",19111,7280,"Franklin, Benjamin School",19120,2
2023-2024,8310,"Moore, J. Hampton School",19111,7300,"Hopkinson, Francis School",19124,2
2023-2024,8310,"Moore, J. Hampton School",19111,7330,"Lawton, Henry W. School",19135,7
2023-2024,8310,"Moore, J. Hampton School",19111,7350,"Lowell, James R. School",19120,1
2023-2024,8310,"Moore, J. Hampton School",19111,7400,Olney Elementary School,19120,1
2023-2024,8310,"Moore, J. Hampton School",19111,7440,"Taylor, Bayard School",19140,1
2023-2024,8310,"Moore, J. Hampton School",19111,7460,"Ziegler, William H. School",19149,2
2023-2024,8310,"Moore, J. Hampton School",19111,8130,Northeast Community Propel Academy,19136,2
2023-2024,8310,"Moore, J. Hampton School",19111,8230,"Crossan, Kennedy C. School",19111,5
2023-2024,8310,"Moore, J. Hampton School",19111,8250,"Forrest, Edwin School",19136,3
2023-2024,8310,"Moore, J. Hampton School",19111,8260,Fox Chase School,19111,6
2023-2024,8310,"Moore, J. Hampton School",19111,8310,"Moore, J. Hampton School",19111,1058
2023-2024,8310,"Moore, J. Hampton School",19111,8340,"Solis-Cohen, Solomon School",19149,16
2023-2024,8310,"Moore, J. Hampton School",19111,8350,"Spruance, Gilbert School",19149,17
2023-2024,8310,"Moore, J. Hampton School",19111,8360,Rhawnhurst School,19152,6
2023-2024,8310,"Moore, J. Hampton School",19111,8380,"Farrell, Louis H. School",19152,3
2023-2024,8310,"Moore, J. Hampton School",19111,8390,"Fitzpatrick, A. L. School",19154,2
2023-2024,8310,"Moore, J. Hampton School",19111,8400,"Frank, Anne School",19115,1
2023-2024,8310,"Moore, J. Hampton School",19111,8410,"Pollock, Robert B. School",19152,3
2023-2024,8310,"Moore, J. Hampton School",19111,8420,"Decatur, Stephen School",19154,1
2023-2024,8310,"Moore, J. Hampton School",19111,8430,"Greenberg, Joseph School",19115,5
2023-2024,8310,"Moore, J. Hampton School",19111,8770,Hancock Demonstration School,19114,2
2023-2024,8310,"Moore, J. Hampton School",19111,8780,Philadelphia Virtual Academy,19130,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,2140,"Masterman, Julia R. High School",19130,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3307,De Hostos Charter School,19120,4
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3321,"Math, Civics And Sciences",19123,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3322,Philadelphia Academy,19116,5
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3328,"Math, Science And Technology",19116,12
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3332,"Bracetti, Mariana Academy",19124,3
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3334,New Foundations Charter School,19136,7
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3364,First Phila Prep,19124,7
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3366,Maritime Academy Charter,19137,7
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3386,Northwood Charter School,19124,3
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3389,Keystone Academy Charter,19135,11
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3395,"Pantoja, Antonia Charter School",19140,6
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3403,Franklin Towne Elementary,19137,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3404,Tacony Academy Charter School,19111,21
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3419,Lindley Academy Charter at Birney,19141,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3420,Mastery Charter at Cleveland,19140,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3421,Universal Charter Creighton,19120,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3428,G.L.A. Charter at Huey,19143,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3440,Mast Community Charter II,19135,17
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3445,MAST III Charter School,19154,9
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3446,Philadelphia Hebrew Charter,19129,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3458,Insight PA Cyber Charter,19341,4
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3459,Reach Cyber,17111,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3463,Agora Cyber,19087,3
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3466,Commonwealth Connections Academy,17110,3
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3468,Esperanza Cyber,19140,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3469,Pennsylvania Cyber,15059,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3470,Pennsylvania Distance Learning,15090,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,3472,Pennsylvania Virtual Charter,19401,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,5260,"Elkin, Lewis School",19134,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,5490,Cayuga School,19140,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,5580,"Stetson, John B. Middle School",19134,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,6320,"Mifflin, Thomas School",19129,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,6400,Widener Memorial School,19141,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,7200,Barton School,19120,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,7220,"Carnell, Laura H. School",19111,6
2023-2024,8340,"Solis-Cohen, Solomon School",19149,7260,Ellwood School,19126,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,7290,"Stearne, Allen M. School",19124,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,7300,"Hopkinson, Francis School",19124,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,7330,"Lawton, Henry W. School",19135,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,7460,"Ziegler, William H. School",19149,4
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8130,Northeast Community Propel Academy,19136,3
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8200,"Allen, Ethan School",19149,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8230,"Crossan, Kennedy C. School",19111,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8240,"Disston, Hamilton School",19135,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8250,"Forrest, Edwin School",19136,5
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8260,Fox Chase School,19111,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8270,"Holme, Thomas School",19152,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8300,Mayfair School,19149,3
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8310,"Moore, J. Hampton School",19111,3
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8340,"Solis-Cohen, Solomon School",19149,1128
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8350,"Spruance, Gilbert School",19149,12
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8360,Rhawnhurst School,19152,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8380,"Farrell, Louis H. School",19152,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8390,"Fitzpatrick, A. L. School",19154,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8400,"Frank, Anne School",19115,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8410,"Pollock, Robert B. School",19152,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8420,"Decatur, Stephen School",19154,4
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8430,"Greenberg, Joseph School",19115,1
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8440,"Loesche, William H. School",19116,3
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8770,Hancock Demonstration School,19114,2
2023-2024,8340,"Solis-Cohen, Solomon School",19149,8780,Philadelphia Virtual Academy,19130,2
2023-2024,8350,"Spruance, Gilbert School",19149,2140,"Masterman, Julia R. High School",19130,2
2023-2024,8350,"Spruance, Gilbert School",19149,2410,Girard Academic Music Program,19145,1
2023-2024,8350,"Spruance, Gilbert School",19149,2680,Science Leadership Academy at Beeber,19131,2
2023-2024,8350,"Spruance, Gilbert School",19149,3040,Excel Middle Years Academy,19104,1
2023-2024,8350,"Spruance, Gilbert School",19149,3301,Community Academy Of Phila,19124,7
2023-2024,8350,"Spruance, Gilbert School",19149,3307,De Hostos Charter School,19120,21
2023-2024,8350,"Spruance, Gilbert School",19149,3308,Inquiry Charter School,19104,1
2023-2024,8350,"Spruance, Gilbert School",19149,3310,Lab Sch of Communication & Lang,19140,1
2023-2024,8350,"Spruance, Gilbert School",19149,3314,West Oak Lane Charter School,19138,3
2023-2024,8350,"Spruance, Gilbert School",19149,3315,Alliance For Progress Charter,19121,1
2023-2024,8350,"Spruance, Gilbert School",19149,3321,"Math, Civics And Sciences",19123,2
2023-2024,8350,"Spruance, Gilbert School",19149,3322,Philadelphia Academy,19116,3
2023-2024,8350,"Spruance, Gilbert School",19149,3326,Universal Institute,19146,1
2023-2024,8350,"Spruance, Gilbert School",19149,3328,"Math, Science And Technology",19116,7
2023-2024,8350,"Spruance, Gilbert School",19149,3332,"Bracetti, Mariana Academy",19124,7
2023-2024,8350,"Spruance, Gilbert School",19149,3333,Esperanza Academy Charter School,19140,10
2023-2024,8350,"Spruance, Gilbert School",19149,3334,New Foundations Charter School,19136,7
2023-2024,8350,"Spruance, Gilbert School",19149,3335,People For People,19130,1
2023-2024,8350,"Spruance, Gilbert School",19149,3336,Phila Performing Arts: A String Theory,19145,3
2023-2024,8350,"Spruance, Gilbert School",19149,3337,Global Leadership Academy,19131,4
2023-2024,8350,"Spruance, Gilbert School",19149,3341,Independence Charter School,19146,4
2023-2024,8350,"Spruance, Gilbert School",19149,3359,"Allen, Richard Prep",19143,1
2023-2024,8350,"Spruance, Gilbert School",19149,3364,First Phila Prep,19124,23
2023-2024,8350,"Spruance, Gilbert School",19149,3365,Green Woods Charter School,19128,2
2023-2024,8350,"Spruance, Gilbert School",19149,3366,Maritime Academy Charter,19137,17
2023-2024,8350,"Spruance, Gilbert School",19149,3368,Belmont Elementary Charter,19104,1
2023-2024,8350,"Spruance, Gilbert School",19149,3370,KIPP Charter School,19132,1
2023-2024,8350,"Spruance, Gilbert School",19149,3379,Ad Prima Charter School,19151,2
2023-2024,8350,"Spruance, Gilbert School",19149,3384,Folk Arts-Cultural Treasures,19123,4
2023-2024,8350,"Spruance, Gilbert School",19149,3385,Mastery Charter at Thomas,19148,5
2023-2024,8350,"Spruance, Gilbert School",19149,3386,Northwood Charter School,19124,15
2023-2024,8350,"Spruance, Gilbert School",19149,3389,Keystone Academy Charter,19135,18
2023-2024,8350,"Spruance, Gilbert School",19149,3394,Pan American Academy Charter,19133,2
2023-2024,8350,"Spruance, Gilbert School",19149,3395,"Pantoja, Antonia Charter School",19140,7
2023-2024,8350,"Spruance, Gilbert School",19149,3399,Sankofa Freedom Academy,19125,3
2023-2024,8350,"Spruance, Gilbert School",19149,3403,Franklin Towne Elementary,19137,7
2023-2024,8350,"Spruance, Gilbert School",19149,3404,Tacony Academy Charter School,19111,43
2023-2024,8350,"Spruance, Gilbert School",19149,3409,Mastery Charter at Smedley,19124,2
2023-2024,8350,"Spruance, Gilbert School",19149,3412,Mastery Charter at Frederick Douglass,19121,1
2023-2024,8350,"Spruance, Gilbert School",19149,3419,Lindley Academy Charter at Birney,19141,1
2023-2024,8350,"Spruance, Gilbert School",19149,3420,Mastery Charter at Cleveland,19140,1
2023-2024,8350,"Spruance, Gilbert School",19149,3421,Universal Charter Creighton,19120,2
2023-2024,8350,"Spruance, Gilbert School",19149,3422,Philadelphia Charter For Arts and Sciences,19124,6
2023-2024,8350,"Spruance, Gilbert School",19149,3423,Memphis St. Charter at J.P. Jones,19134,1
2023-2024,8350,"Spruance, Gilbert School",19149,3426,Mastery Charter at Pastorius,19138,1
2023-2024,8350,"Spruance, Gilbert School",19149,3438,Deep Roots Charter School,19134,5
2023-2024,8350,"Spruance, Gilbert School",19149,3439,Mastery Prep Elementary Charter School,19140,3
2023-2024,8350,"Spruance, Gilbert School",19149,3440,Mast Community Charter II,19135,51
2023-2024,8350,"Spruance, Gilbert School",19149,3445,MAST III Charter School,19154,6
2023-2024,8350,"Spruance, Gilbert School",19149,3446,Philadelphia Hebrew Charter,19129,5
2023-2024,8350,"Spruance, Gilbert School",19149,3458,Insight PA Cyber Charter,19341,2
2023-2024,8350,"Spruance, Gilbert School",19149,3459,Reach Cyber,17111,8
2023-2024,8350,"Spruance, Gilbert School",19149,3463,Agora Cyber,19087,6
2023-2024,8350,"Spruance, Gilbert School",19149,3464,Aspira Bilingual Cyber,19140,2
2023-2024,8350,"Spruance, Gilbert School",19149,3465,Central PA Digital Learning,16648,1
2023-2024,8350,"Spruance, Gilbert School",19149,3466,Commonwealth Connections Academy,17110,21
2023-2024,8350,"Spruance, Gilbert School",19149,3468,Esperanza Cyber,19140,7
2023-2024,8350,"Spruance, Gilbert School",19149,3469,Pennsylvania Cyber,15059,10
2023-2024,8350,"Spruance, Gilbert School",19149,3472,Pennsylvania Virtual Charter,19401,3
2023-2024,8350,"Spruance, Gilbert School",19149,3475,Chester Community Charter-East,19013,1
2023-2024,8350,"Spruance, Gilbert School",19149,4280,"Gompers, Samuel School",19131,1
2023-2024,8350,"Spruance, Gilbert School",19149,4480,Overbrook Educational Center,19151,1
2023-2024,8350,"Spruance, Gilbert School",19149,5300,"Hackett, Horatio B. School",19125,2
2023-2024,8350,"Spruance, Gilbert School",19149,5350,"McKinley, William School",19122,1
2023-2024,8350,"Spruance, Gilbert School",19149,5370,"Moffet, John School",19122,2
2023-2024,8350,"Spruance, Gilbert School",19149,5390,Potter-Thomas School,19133,1
2023-2024,8350,"Spruance, Gilbert School",19149,5410,"Sheppard, Isaac A. School",19133,1
2023-2024,8350,"Spruance, Gilbert School",19149,5500,"Marshall, Thurgood School",19120,1
2023-2024,8350,"Spruance, Gilbert School",19149,5580,"Stetson, John B. Middle School",19134,1
2023-2024,8350,"Spruance, Gilbert School",19149,6460,Hill-Freedman World Academy,19150,1
2023-2024,8350,"Spruance, Gilbert School",19149,6480,AMY Northwest,19128,1
2023-2024,8350,"Spruance, Gilbert School",19149,7100,"Cooke, Jay Elementary School",19141,1
2023-2024,8350,"Spruance, Gilbert School",19149,7110,"Harding, Warren G. Middle Sch",19124,4
2023-2024,8350,"Spruance, Gilbert School",19149,7220,"Carnell, Laura H. School",19111,9
2023-2024,8350,"Spruance, Gilbert School",19149,7280,"Franklin, Benjamin School",19120,1
2023-2024,8350,"Spruance, Gilbert School",19149,7310,Feltonville Intermediate,19120,1
2023-2024,8350,"Spruance, Gilbert School",19149,7320,"Howe, Julia Ward School",19141,1
2023-2024,8350,"Spruance, Gilbert School",19149,7330,"Lawton, Henry W. School",19135,6
2023-2024,8350,"Spruance, Gilbert School",19149,7350,"Lowell, James R. School",19120,2
2023-2024,8350,"Spruance, Gilbert School",19149,7370,"Washington, Grover Jr. Middle",19120,1
2023-2024,8350,"Spruance, Gilbert School",19149,7380,"McClure, Alexander K. School",19140,1
2023-2024,8350,"Spruance, Gilbert School",19149,7400,Olney Elementary School,19120,1
2023-2024,8350,"Spruance, Gilbert School",19149,7430,"Sullivan, James J. School",19124,3
2023-2024,8350,"Spruance, Gilbert School",19149,7460,"Ziegler, William H. School",19149,26
2023-2024,8350,"Spruance, Gilbert School",19149,7470,Bridesburg School,19137,2
2023-2024,8350,"Spruance, Gilbert School",19149,7500,Feltonville Arts & Sciences,19120,1
2023-2024,8350,"Spruance, Gilbert School",19149,8120,Castor Gardens Middle School,19111,25
2023-2024,8350,"Spruance, Gilbert School",19149,8130,Northeast Community Propel Academy,19136,3
2023-2024,8350,"Spruance, Gilbert School",19149,8160,Baldi Middle School,19115,3
2023-2024,8350,"Spruance, Gilbert School",19149,8200,"Allen, Ethan School",19149,6
2023-2024,8350,"Spruance, Gilbert School",19149,8240,"Disston, Hamilton School",19135,3
2023-2024,8350,"Spruance, Gilbert School",19149,8250,"Forrest, Edwin School",19136,1
2023-2024,8350,"Spruance, Gilbert School",19149,8300,Mayfair School,19149,6
2023-2024,8350,"Spruance, Gilbert School",19149,8310,"Moore, J. Hampton School",19111,2
2023-2024,8350,"Spruance, Gilbert School",19149,8340,"Solis-Cohen, Solomon School",19149,25
2023-2024,8350,"Spruance, Gilbert School",19149,8350,"Spruance, Gilbert School",19149,1034
2023-2024,8350,"Spruance, Gilbert School",19149,8360,Rhawnhurst School,19152,1
2023-2024,8350,"Spruance, Gilbert School",19149,8380,"Farrell, Louis H. School",19152,6
2023-2024,8350,"Spruance, Gilbert School",19149,8400,"Frank, Anne School",19115,2
2023-2024,8350,"Spruance, Gilbert School",19149,8410,"Pollock, Robert B. School",19152,3
2023-2024,8350,"Spruance, Gilbert School",19149,8420,"Decatur, Stephen School",19154,1
2023-2024,8350,"Spruance, Gilbert School",19149,8430,"Greenberg, Joseph School",19115,1
2023-2024,8350,"Spruance, Gilbert School",19149,8770,Hancock Demonstration School,19114,2
