school_year,ulcscode,schoolname,denom,pct_att_ada,pct_att_95
2013-2014,6350,Samuel Pennypacker School,27,89.77,59.26
2014-2015,6350,Samuel Pennypacker School,26,94.84,65.38
2015-2016,6350,Samuel Pennypacker School,28,88.74,50
2016-2017,6350,Samuel Pennypacker School,27,87.76,37.04
2017-2018,6350,Samuel Pennypacker School,29,90.97,48.28
2018-2019,6350,Samuel Pennypacker School,30,94.25,33.33
2019-2020,6350,Samuel Pennypacker School,31,94.71,70.97
2020-2021,6350,Samuel Pennypacker School,30,97.77,86.67
2021-2022,6350,Samuel Pennypacker School,31,90.2,19.35
2013-2014,6360,Theodore Roosevelt School,46,88.6,39.13
2014-2015,6360,Theodore Roosevelt School,47,95.89,72.34
2015-2016,6360,Theodore Roosevelt School,42,91.97,45.24
2016-2017,6360,Theodore Roosevelt School,44,93.78,61.36
2017-2018,6360,Theodore Roosevelt School,45,93.76,57.78
2018-2019,6360,Theodore Roosevelt School,48,95.41,68.75
2019-2020,6360,Theodore Roosevelt School,42,95.28,83.33
2020-2021,6360,Theodore Roosevelt School,44,96.38,75
2021-2022,6360,Theodore Roosevelt School,45,89.56,46.67
2012-2013,6380,Shawmont School,39,93.26,76.92
2013-2014,6380,Shawmont School,32,94.07,71.88
2014-2015,6380,Shawmont School,34,90.01,73.53
2015-2016,6380,Shawmont School,31,95.08,70.97
2016-2017,6380,Shawmont School,32,94.26,78.13
2017-2018,6380,Shawmont School,32,95.81,65.63
2018-2019,6380,Shawmont School,31,93.57,67.74
2019-2020,6380,Shawmont School,35,96.03,80
2020-2021,6380,Shawmont School,34,97.33,85.29
2021-2022,6380,Shawmont School,31,91.98,54.84
2012-2013,6390,Edward T. Steel School,33,91.81,42.42
2013-2014,6390,Edward T. Steel School,33,93.94,42.42
2014-2015,6390,Edward T. Steel School,34,93.38,47.06
2015-2016,6390,Edward T. Steel School,34,91.9,55.88
2016-2017,6390,Edward T. Steel School,32,91.19,28.13
2017-2018,6390,Edward T. Steel School,36,86.16,38.89
2018-2019,6390,Edward T. Steel School,42,88.89,40.48
2019-2020,6390,Edward T. Steel School,40,96.49,75
2020-2021,6390,Edward T. Steel School,39,96.23,71.79
2021-2022,6390,Edward T. Steel School,38,89.79,15.79
2012-2013,6400,Widener Memorial School,41,93.85,51.22
2013-2014,6400,Widener Memorial School,31,94.48,67.74
2014-2015,6400,Widener Memorial School,31,91.03,54.84
2015-2016,6400,Widener Memorial School,30,95.83,66.67
2016-2017,6400,Widener Memorial School,34,94.65,67.65
2017-2018,6400,Widener Memorial School,36,93.15,44.44
2018-2019,6400,Widener Memorial School,35,92.27,42.86
2019-2020,6400,Widener Memorial School,34,95.85,79.41
2020-2021,6400,Widener Memorial School,38,96.17,84.21
2021-2022,6400,Widener Memorial School,34,90.53,32.35
2012-2013,6410,Cook-Wissahickon School,36,92.24,66.67
2013-2014,6410,Cook-Wissahickon School,34,94.64,67.65
2014-2015,6410,Cook-Wissahickon School,30,91.43,73.33
2015-2016,6410,Cook-Wissahickon School,31,94.17,67.74
2016-2017,6410,Cook-Wissahickon School,32,89.29,68.75
2017-2018,6410,Cook-Wissahickon School,31,94.23,61.29
2018-2019,6410,Cook-Wissahickon School,32,92.58,43.75
2019-2020,6410,Cook-Wissahickon School,35,95.59,82.86
2020-2021,6410,Cook-Wissahickon School,35,98.12,94.29
2021-2022,6410,Cook-Wissahickon School,39,90.58,48.72
2012-2013,6430,John Wister School,29,91.79,62.07
2013-2014,6430,John Wister School,27,94.24,59.26
2014-2015,6430,John Wister School,26,95.44,69.23
2015-2016,6430,John Wister School,24,93.25,41.67
2012-2013,6440,Anna L. Lingelbach School,26,94.78,69.23
2013-2014,6440,Anna L. Lingelbach School,27,96.56,81.48
2014-2015,6440,Anna L. Lingelbach School,28,93.65,53.57
2015-2016,6440,Anna L. Lingelbach School,28,91.17,64.29
2016-2017,6440,Anna L. Lingelbach School,28,93.27,64.29
2017-2018,6440,Anna L. Lingelbach School,30,95.01,56.67
2018-2019,6440,Anna L. Lingelbach School,29,91.18,48.28
2019-2020,6440,Anna L. Lingelbach School,30,94.74,70
2020-2021,6440,Anna L. Lingelbach School,29,97.35,89.66
2021-2022,6440,Anna L. Lingelbach School,30,93.38,70
2012-2013,6450,James Dobson School,22,93.54,72.73
2013-2014,6450,James Dobson School,23,91.43,73.91
2014-2015,6450,James Dobson School,22,94.69,81.82
2015-2016,6450,James Dobson School,26,95.9,76.92
2016-2017,6450,James Dobson School,26,95.15,69.23
2017-2018,6450,James Dobson School,23,95.32,73.91
2018-2019,6450,James Dobson School,22,95.33,68.18
2019-2020,6450,James Dobson School,24,93.98,83.33
2020-2021,6450,James Dobson School,22,98.06,95.45
2021-2022,6450,James Dobson School,21,95.51,66.67
2012-2013,6460,Hill-Freedman School,23,94.3,56.52
2013-2014,6460,Hill-Freedman School,28,95.42,67.86
2014-2015,6460,Hill-Freedman World Academy,37,92.55,54.05
2015-2016,6460,Hill-Freedman World Academy,43,94.49,60.47
2016-2017,6460,Hill-Freedman World Academy,59,93.69,54.24
2017-2018,6460,Hill-Freedman World Academy,54,94.46,62.96
2018-2019,6460,Hill-Freedman World Academy,58,92.31,62.07
2019-2020,6460,Hill-Freedman World Academy,59,97.33,79.66
2020-2021,6460,Hill-Freedman World Academy,59,95.85,83.05
2021-2022,6460,Hill-Freedman World Academy,64,95.86,67.19
2012-2013,6470,John B. Kelly School,51,91.93,52.94
2013-2014,6470,John B. Kelly School,44,92.58,68.18
2014-2015,6470,John B. Kelly School,42,92.3,73.81
2015-2016,6470,John B. Kelly School,43,92.15,58.14
2016-2017,6470,John B. Kelly School,45,93.47,48.89
2017-2018,6470,John B. Kelly School,43,93.91,58.14
2018-2019,6470,John B. Kelly School,45,93.11,62.22
2019-2020,6470,John B. Kelly School,39,96.06,84.62
2020-2021,6470,John B. Kelly School,34,97.89,91.18
2021-2022,6470,John B. Kelly School,35,91.92,54.29
2012-2013,6480,Academy for the Middle Years at Northwest,22,92.88,81.82
2013-2014,6480,Academy for the Middle Years at Northwest,16,93.34,50
2014-2015,6480,Academy for the Middle Years at Northwest,17,91.18,58.82
2015-2016,6480,Academy for the Middle Years at Northwest,14,94.48,78.57
2016-2017,6480,Academy for the Middle Years at Northwest,18,96.22,83.33
2017-2018,6480,Academy for the Middle Years at Northwest,18,97.42,88.89
2018-2019,6480,Academy for the Middle Years at Northwest,20,94.04,65
2019-2020,6480,Academy for the Middle Years at Northwest,21,95.82,76.19
2020-2021,6480,Academy for the Middle Years at Northwest,23,95.92,73.91
2021-2022,6480,Academy for the Middle Years at Northwest,20,95.37,75
2012-2013,6540,Lankenau High School,21,95.74,71.43
2013-2014,6540,Lankenau High School,18,89.62,72.22
2014-2015,6540,Lankenau High School,17,91.92,64.71
2015-2016,6540,Lankenau High School,15,94.85,66.67
2016-2017,6540,Lankenau High School,19,96,68.42
2017-2018,6540,Lankenau High School,19,96.54,89.47
2018-2019,6540,Lankenau High School,20,94.34,65
2019-2020,6540,Lankenau High School,19,97.47,89.47
2020-2021,6540,Lankenau High School,19,94.74,84.21
2021-2022,6540,Lankenau High School,23,93.52,56.52
2012-2013,7010,Frankford High School,116,91.2,60.34
2013-2014,7010,Frankford High School,87,91.42,58.62
2014-2015,7010,Frankford High School,80,88.48,50
2015-2016,7010,Frankford High School,74,91.98,45.95
2016-2017,7010,Frankford High School,78,90.54,51.28
2017-2018,7010,Frankford High School,79,94.32,70.89
2018-2019,7010,Frankford High School,76,92.75,57.89
2019-2020,7010,Frankford High School,78,94.29,84.62
2020-2021,7010,Frankford High School,82,96.24,81.71
2021-2022,7010,Frankford High School,87,93.69,48.28
2012-2013,7100,Jay Cooke School,30,93.02,60
2013-2014,7100,Jay Cooke School,31,91.24,64.52
2014-2015,7100,Jay Cooke School,39,92.09,71.79
2015-2016,7100,Jay Cooke School,38,93.33,52.63
2016-2017,7100,Jay Cooke School,39,95.87,74.36
2017-2018,7100,Jay Cooke School,40,93.59,65
2018-2019,7100,Jay Cooke School,39,92.85,66.67
2019-2020,7100,Jay Cooke School,38,95.64,81.58
2020-2021,7100,Jay Cooke School,41,97.13,87.8
2021-2022,7100,Jay Cooke School,44,93.34,59.09
2012-2013,7110,Warren G. Harding School,48,90.99,58.33
2013-2014,7110,Warren G. Harding School,77,92.97,51.95
2014-2015,7110,Warren G. Harding School,67,92.09,46.27
2015-2016,7110,Warren G. Harding School,54,86.45,40.74
2016-2017,7110,Warren G. Harding School,59,90.34,54.24
2017-2018,7110,Warren G. Harding School,51,90.19,45.1
2018-2019,7110,Warren G. Harding School,63,91.88,53.97
2019-2020,7110,Warren G. Harding School,66,93.48,72.73
2020-2021,7110,Warren G. Harding School,63,96.58,84.13
2021-2022,7110,Warren G. Harding School,59,92.32,50.85
2012-2013,7120,Samuel Fels High School,105,92.48,60.95
2013-2014,7120,Samuel Fels High School,80,91.45,58.75
2014-2015,7120,Samuel Fels High School,71,93.64,61.97
2015-2016,7120,Samuel Fels High School,63,92.84,53.97
2016-2017,7120,Samuel Fels High School,65,92.69,63.08
2017-2018,7120,Samuel Fels High School,68,92.05,63.24
2018-2019,7120,Samuel Fels High School,64,92.55,53.13
2019-2020,7120,Samuel Fels High School,72,95.11,76.39
2020-2021,7120,Samuel Fels High School,74,97.18,87.84
2021-2022,7120,Samuel Fels High School,78,92.7,43.59
2012-2013,7130,General Louis Wagner School,40,93.05,65
2013-2014,7130,General Louis Wagner School,35,90.97,60
2014-2015,7130,General Louis Wagner School,36,93.91,58.33
2015-2016,7130,General Louis Wagner School,34,87.88,50
2016-2017,7130,General Louis Wagner School,36,92.99,72.22
2017-2018,7130,General Louis Wagner School,37,93.81,64.86
2018-2019,7130,General Louis Wagner School,43,93.13,55.81
2019-2020,7130,General Louis Wagner School,40,95.89,77.5
2020-2021,7130,General Louis Wagner School,39,94.94,74.36
2021-2022,7130,General Louis Wagner School,40,86.79,30
2012-2013,7150,Juniata Park Academy,71,93.4,63.38
2013-2014,7150,Juniata Park Academy,64,95.12,76.56
2014-2015,7150,Juniata Park Academy,66,93.36,72.73
2015-2016,7150,Juniata Park Academy,64,93.53,68.75
2016-2017,7150,Juniata Park Academy,71,91.23,70.42
2017-2018,7150,Juniata Park Academy,69,94.58,65.22
2018-2019,7150,Juniata Park Academy,70,94.09,62.86
2019-2020,7150,Juniata Park Academy,71,95.2,76.06
2020-2021,7150,Juniata Park Academy,70,95.72,82.86
2021-2022,7150,Juniata Park Academy,70,93.16,42.86
2012-2013,7200,Clara Barton School,54,92.47,57.41
2013-2014,7200,Clara Barton School,52,94.11,59.62
2014-2015,7200,Clara Barton School,49,91.78,59.18
2015-2016,7200,Clara Barton School,50,94.42,58
2016-2017,7200,Clara Barton School,44,94.59,63.64
2017-2018,7200,Clara Barton School,45,93.14,55.56
2018-2019,7200,Clara Barton School,45,92.45,57.78
2019-2020,7200,Clara Barton School,44,96.88,86.36
2020-2021,7200,Clara Barton School,42,98.28,95.24
2021-2022,7200,Clara Barton School,41,93.36,58.54
2012-2013,7220,Laura H. Carnell School,107,89.12,35.51
2013-2014,7220,Laura H. Carnell School,67,88.56,43.28
2014-2015,7220,Laura H. Carnell School,62,88.29,43.55
2015-2016,7220,Laura H. Carnell School,57,88.09,36.84
2016-2017,7220,Laura H. Carnell School,61,89.69,34.43
2017-2018,7220,Laura H. Carnell School,64,89.52,46.88
2018-2019,7220,Laura H. Carnell School,59,90.05,38.98
2019-2020,7220,Laura H. Carnell School,55,95.22,69.09
2020-2021,7220,Laura H. Carnell School,56,94.37,69.64
2021-2022,7220,Laura H. Carnell School,52,88.82,23.08
2012-2013,7260,Ellwood School,20,96.34,85
2013-2014,7260,Ellwood School,18,91.78,55.56
2014-2015,7260,Ellwood School,21,90.96,76.19
2015-2016,7260,Ellwood School,22,86.72,50
2016-2017,7260,Ellwood School,23,92.31,56.52
2017-2018,7260,Ellwood School,23,86.59,60.87
2018-2019,7260,Ellwood School,21,87.94,52.38
2019-2020,7260,Ellwood School,23,93.47,69.57
2020-2021,7260,Ellwood School,22,95.48,72.73
2021-2022,7260,Ellwood School,24,90.38,58.33
2012-2013,7270,Thomas K. Finletter School,49,90.06,63.27
2013-2014,7270,Thomas K. Finletter School,51,93.81,66.67
2014-2015,7270,Thomas K. Finletter School,48,94.73,64.58
2015-2016,7270,Thomas K. Finletter School,51,93.49,62.75
2016-2017,7270,Thomas K. Finletter School,52,89.25,63.46
2017-2018,7270,Thomas K. Finletter School,47,94.68,72.34
2018-2019,7270,Thomas K. Finletter School,51,96.05,82.35
2019-2020,7270,Thomas K. Finletter School,49,97.79,91.84
2020-2021,7270,Thomas K. Finletter School,49,95.89,87.76
2021-2022,7270,Thomas K. Finletter School,51,92.04,60.78
2012-2013,7280,Benjamin Franklin School,58,93.13,65.52
2013-2014,7280,Benjamin Franklin School,54,93.74,70.37
2014-2015,7280,Benjamin Franklin School,56,93.75,53.57
2015-2016,7280,Benjamin Franklin School,57,92.53,49.12
2016-2017,7280,Benjamin Franklin School,54,93.95,44.44
2017-2018,7280,Benjamin Franklin School,57,92.03,49.12
2018-2019,7280,Benjamin Franklin School,58,92.17,43.1
2019-2020,7280,Benjamin Franklin School,56,94.07,66.07
2020-2021,7280,Benjamin Franklin School,49,96.27,81.63
2021-2022,7280,Benjamin Franklin School,48,93.37,52.08
2012-2013,7290,Allen M. Stearne School,33,88.16,63.64
2013-2014,7290,Allen M. Stearne School,34,89.41,64.71
2014-2015,7290,Allen M. Stearne School,39,93.34,69.23
2015-2016,7290,Allen M. Stearne School,41,91.81,73.17
2016-2017,7290,Allen M. Stearne School,42,92.4,52.38
2017-2018,7290,Allen M. Stearne School,40,92.36,42.5
2018-2019,7290,Allen M. Stearne School,43,91.87,51.16
2019-2020,7290,Allen M. Stearne School,43,93.04,72.09
2020-2021,7290,Allen M. Stearne School,40,95.24,67.5
2021-2022,7290,Allen M. Stearne School,44,86.05,36.36
2012-2013,7300,Francis Hopkinson School,59,93.72,62.71
2013-2014,7300,Francis Hopkinson School,59,92.2,54.24
2014-2015,7300,Francis Hopkinson School,59,94.01,62.71
2015-2016,7300,Francis Hopkinson School,61,92.38,63.93
2016-2017,7300,Francis Hopkinson School,62,93.76,58.06
2017-2018,7300,Francis Hopkinson School,59,94.17,57.63
2018-2019,7300,Francis Hopkinson School,63,94,61.9
2019-2020,7300,Francis Hopkinson School,63,95.79,80.95
2020-2021,7300,Francis Hopkinson School,58,98.26,94.83
2021-2022,7300,Francis Hopkinson School,59,93.29,55.93
2012-2013,7310,Feltonville Intermediate School,47,91.92,55.32
2013-2014,7310,Feltonville Intermediate School,44,88.7,52.27
2014-2015,7310,Feltonville Intermediate School,44,93.75,65.91
2015-2016,7310,Feltonville Intermediate School,44,94.47,68.18
2016-2017,7310,Feltonville Intermediate School,44,93.99,61.36
2017-2018,7310,Feltonville Intermediate School,44,93.6,54.55
2018-2019,7310,Feltonville Intermediate School,43,89.1,48.84
2019-2020,7310,Feltonville Intermediate School,41,93.32,63.41
2020-2021,7310,Feltonville Intermediate School,41,97.51,92.68
2021-2022,7310,Feltonville Intermediate School,40,89.73,55
2012-2013,7320,Julia W. Howe School,23,93.69,73.91
2013-2014,7320,Julia W. Howe School,25,86.41,52
2014-2015,7320,Julia W. Howe School,23,96.68,82.61
2015-2016,7320,Julia W. Howe School,23,94.2,56.52
2016-2017,7320,Julia W. Howe School,24,88.29,33.33
2017-2018,7320,Julia W. Howe School,21,93.91,76.19
2018-2019,7320,Julia W. Howe School,24,92.55,62.5
2019-2020,7320,Julia W. Howe School,22,95.94,77.27
2020-2021,7320,Julia W. Howe School,22,97.45,81.82
2021-2022,7320,Julia W. Howe School,26,89.7,57.69
2012-2013,7330,Henry W. Lawton School,50,92.65,60
2013-2014,7330,Henry W. Lawton School,49,92.91,51.02
2014-2015,7330,Henry W. Lawton School,41,88.68,65.85
2015-2016,7330,Henry W. Lawton School,46,91.75,39.13
2016-2017,7330,Henry W. Lawton School,47,92.17,44.68
2017-2018,7330,Henry W. Lawton School,50,93.98,54
2018-2019,7330,Henry W. Lawton School,52,91.08,46.15
2019-2020,7330,Henry W. Lawton School,51,96.81,84.31
2020-2021,7330,Henry W. Lawton School,45,97.29,84.44
2021-2022,7330,Henry W. Lawton School,43,93.4,53.49
2012-2013,7350,James R. Lowell School,59,93.6,57.63
2013-2014,7350,James R. Lowell School,56,89.2,55.36
2014-2015,7350,James R. Lowell School,55,89.55,50.91
2015-2016,7350,James R. Lowell School,55,90.63,54.55
2016-2017,7350,James R. Lowell School,46,88.61,52.17
2017-2018,7350,James R. Lowell School,46,86.96,56.52
2018-2019,7350,James R. Lowell School,46,93.13,56.52
2019-2020,7350,James R. Lowell School,45,95.91,84.44
2020-2021,7350,James R. Lowell School,42,95.79,83.33
2021-2022,7350,James R. Lowell School,40,93.17,50
2012-2013,7360,John Marshall School,32,89.63,46.88
2013-2014,7360,John Marshall School,31,90.43,41.94
2014-2015,7360,John Marshall School,29,88.17,37.93
2015-2016,7360,John Marshall School,30,81.07,36.67
2016-2017,7360,John Marshall School,29,90.21,51.72
2017-2018,7360,John Marshall School,34,91.11,55.88
2018-2019,7360,John Marshall School,36,92.94,41.67
2019-2020,7360,John Marshall School,33,95.85,66.67
2020-2021,7360,John Marshall School,28,96.49,85.71
2021-2022,7360,John Marshall School,28,94.62,46.43
2012-2013,7370,"Grover Washington, Jr. School",50,94.09,76
2013-2014,7370,"Grover Washington, Jr. School",37,95.24,75.68
2014-2015,7370,"Grover Washington, Jr. School",37,94.76,70.27
2015-2016,7370,"Grover Washington, Jr. School",36,95.04,77.78
2016-2017,7370,"Grover Washington, Jr. School",37,95.49,72.97
2017-2018,7370,"Grover Washington, Jr. School",39,93.95,69.23
2018-2019,7370,"Grover Washington, Jr. School",38,92.06,57.89
2019-2020,7370,"Grover Washington, Jr. School",44,94.83,77.27
2020-2021,7370,"Grover Washington, Jr. School",46,95.22,76.09
2021-2022,7370,"Grover Washington, Jr. School",42,92.93,50
2012-2013,7380,Alexander K. McClure School,34,93.26,67.65
2013-2014,7380,Alexander K. McClure School,36,93.91,61.11
2014-2015,7380,Alexander K. McClure School,42,93.09,61.9
2015-2016,7380,Alexander K. McClure School,42,90.1,52.38
2016-2017,7380,Alexander K. McClure School,43,90.82,48.84
2017-2018,7380,Alexander K. McClure School,38,88.68,47.37
2018-2019,7380,Alexander K. McClure School,43,91.21,41.86
2019-2020,7380,Alexander K. McClure School,44,95.91,75
2020-2021,7380,Alexander K. McClure School,40,96.28,70
2021-2022,7380,Alexander K. McClure School,43,88.52,27.91
2012-2013,7390,Andrew J. Morrison School,42,92.04,59.52
2013-2014,7390,Andrew J. Morrison School,44,93.57,54.55
2014-2015,7390,Andrew J. Morrison School,45,91.17,40
2015-2016,7390,Andrew J. Morrison School,47,92.03,36.17
2016-2017,7390,Andrew J. Morrison School,48,92.62,45.83
2017-2018,7390,Andrew J. Morrison School,46,92.15,52.17
2018-2019,7390,Andrew J. Morrison School,49,94.52,61.22
2019-2020,7390,Andrew J. Morrison School,51,95.54,68.63
2020-2021,7390,Andrew J. Morrison School,48,96.92,83.33
2021-2022,7390,Andrew J. Morrison School,50,94.85,60
2012-2013,7400,Olney School,57,93.39,59.65
2013-2014,7400,Olney School,53,91.69,41.51
2014-2015,7400,Olney School,55,93.01,67.27
2015-2016,7400,Olney School,56,90.69,50
2016-2017,7400,Olney School,57,94.52,61.4
2017-2018,7400,Olney School,58,92.74,56.9
2018-2019,7400,Olney School,58,93.73,51.72
2019-2020,7400,Olney School,53,96.79,84.91
2020-2021,7400,Olney School,54,97.02,87.04
2021-2022,7400,Olney School,56,94.37,50
2012-2013,7430,James J. Sullivan School,42,92.31,42.86
2013-2014,7430,James J. Sullivan School,46,90.25,60.87
2014-2015,7430,James J. Sullivan School,46,92.61,56.52
2015-2016,7430,James J. Sullivan School,53,89.07,45.28
2016-2017,7430,James J. Sullivan School,52,91.83,57.69
2017-2018,7430,James J. Sullivan School,49,90.11,53.06
2018-2019,7430,James J. Sullivan School,47,91.27,51.06
2019-2020,7430,James J. Sullivan School,49,93.71,55.1
2020-2021,7430,James J. Sullivan School,43,97.66,90.7
2021-2022,7430,James J. Sullivan School,44,88.52,15.91
2012-2013,7440,Bayard Taylor School,42,89.45,61.9
2013-2014,7440,Bayard Taylor School,39,90.99,69.23
2014-2015,7440,Bayard Taylor School,46,95.25,69.57
2015-2016,7440,Bayard Taylor School,46,94.78,69.57
2016-2017,7440,Bayard Taylor School,43,95.72,74.42
2017-2018,7440,Bayard Taylor School,44,94.72,70.45
2018-2019,7440,Bayard Taylor School,45,95.04,68.89
2019-2020,7440,Bayard Taylor School,43,95.44,88.37
2020-2021,7440,Bayard Taylor School,45,97.01,86.67
2021-2022,7440,Bayard Taylor School,43,94.25,58.14
2012-2013,7460,William H. Ziegler School,37,91.4,59.46
2013-2014,7460,William H. Ziegler School,34,93.55,79.41
2014-2015,7460,William H. Ziegler School,33,94.92,75.76
2015-2016,7460,William H. Ziegler School,32,94.53,62.5
2016-2017,7460,William H. Ziegler School,34,93.02,52.94
2017-2018,7460,William H. Ziegler School,35,94.27,65.71
2018-2019,7460,William H. Ziegler School,40,94.96,67.5
2019-2020,7460,William H. Ziegler School,42,96.7,85.71
2020-2021,7460,William H. Ziegler School,42,97.45,85.71
2021-2022,7460,William H. Ziegler School,40,89.39,40
2012-2013,7470,Bridesburg School,24,94.4,70.83
2013-2014,7470,Bridesburg School,29,93.01,51.72
2014-2015,7470,Bridesburg School,35,94.33,62.86
2015-2016,7470,Bridesburg School,41,93.11,58.54
2016-2017,7470,Bridesburg School,48,94.2,66.67
2017-2018,7470,Bridesburg School,51,92.5,58.82
2018-2019,7470,Bridesburg School,48,93.95,66.67
2019-2020,7470,Bridesburg School,48,96.17,81.25
2020-2021,7470,Bridesburg School,48,95.52,87.5
2021-2022,7470,Bridesburg School,48,93.55,50
2012-2013,7490,Prince Hall School,31,92.78,74.19
2013-2014,7490,Prince Hall School,34,96,82.35
2014-2015,7490,Prince Hall School,34,94.99,73.53
2015-2016,7490,Prince Hall School,36,93.4,77.78
2016-2017,7490,Prince Hall School,37,93.44,72.97
2017-2018,7490,Prince Hall School,36,90.57,69.44
2018-2019,7490,Prince Hall School,37,94.29,70.27
2019-2020,7490,Prince Hall School,36,96.13,88.89
2020-2021,7490,Prince Hall School,33,96.15,75.76
2021-2022,7490,Prince Hall School,35,92.88,54.29
2012-2013,7500,Feltonville School of Arts and Sciences,48,93.25,52.08
2013-2014,7500,Feltonville School of Arts and Sciences,39,90.46,56.41
2014-2015,7500,Feltonville School of Arts and Sciences,39,94.17,53.85
2015-2016,7500,Feltonville School of Arts and Sciences,38,94.98,60.53
2016-2017,7500,Feltonville School of Arts and Sciences,38,93.53,60.53
2017-2018,7500,Feltonville School of Arts and Sciences,41,94.65,68.29
2018-2019,7500,Feltonville School of Arts and Sciences,48,93.51,43.75
2019-2020,7500,Feltonville School of Arts and Sciences,51,94.27,76.47
2020-2021,7500,Feltonville School of Arts and Sciences,51,96.93,86.27
2021-2022,7500,Feltonville School of Arts and Sciences,47,91.03,36.17
2012-2013,7510,Mary M. Bethune School,44,91.88,45.45
2013-2014,7510,Mary M. Bethune School,41,89.71,60.98
2014-2015,7510,Mary M. Bethune School,47,94.53,57.45
2015-2016,7510,Mary M. Bethune School,49,91.63,51.02
2016-2017,7510,Mary M. Bethune School,43,89.87,39.53
2017-2018,7510,Mary M. Bethune School,46,90.49,36.96
2018-2019,7510,Mary M. Bethune School,41,93.18,53.66
2019-2020,7510,Mary M. Bethune School,40,95.64,75
2020-2021,7510,Mary M. Bethune School,40,95.49,65
2021-2022,7510,Mary M. Bethune School,41,87.73,31.71
2012-2013,7530,William Rowen School,27,95.45,59.26
2013-2014,7530,William Rowen School,30,92.31,70
2014-2015,7530,William Rowen School,29,94.4,68.97
2015-2016,7530,William Rowen School,31,88.34,67.74
2016-2017,7530,William Rowen School,29,90.93,62.07
2017-2018,7530,William Rowen School,30,91.76,60
2018-2019,7530,William Rowen School,27,94.03,55.56
2019-2020,7530,William Rowen School,28,95.71,71.43
2020-2021,7530,William Rowen School,27,95.38,77.78
2021-2022,7530,William Rowen School,25,89.8,48
2012-2013,7730,Roberto Clemente School,50,92.64,40
2013-2014,7730,Roberto Clemente School,40,91.51,62.5
2014-2015,7730,Roberto Clemente School,38,92.56,57.89
2015-2016,7730,Roberto Clemente School,36,90.49,36.11
2016-2017,7730,Roberto Clemente School,36,93.85,61.11
2017-2018,7730,Roberto Clemente School,34,92.82,50
2018-2019,7730,Roberto Clemente School,35,95.53,71.43
2019-2020,7730,Roberto Clemente School,35,93.63,45.71
2020-2021,7730,Roberto Clemente School,30,93.11,66.67
2021-2022,7730,Roberto Clemente School,26,84.88,7.69
2012-2013,8010,Abraham Lincoln High School,128,92.01,55.47
2013-2014,8010,Abraham Lincoln High School,114,93.34,57.89
2014-2015,8010,Abraham Lincoln High School,105,92.6,60
2015-2016,8010,Abraham Lincoln High School,97,90.97,67.01
2016-2017,8010,Abraham Lincoln High School,103,92.62,63.11
2017-2018,8010,Abraham Lincoln High School,117,93.57,64.96
2018-2019,8010,Abraham Lincoln High School,121,92.83,61.16
2019-2020,8010,Abraham Lincoln High School,139,96.39,72.66
2020-2021,8010,Abraham Lincoln High School,142,96.72,85.21
2021-2022,8010,Abraham Lincoln High School,146,94.56,60.27
2012-2013,8020,Northeast High School,162,94.76,66.67
2013-2014,8020,Northeast High School,151,94.25,70.2
2014-2015,8020,Northeast High School,152,93.4,61.18
2015-2016,8020,Northeast High School,161,92.97,63.35
2016-2017,8020,Northeast High School,182,91.94,62.64
2017-2018,8020,Northeast High School,185,93.77,59.46
2018-2019,8020,Northeast High School,194,92.47,60.31
2019-2020,8020,Northeast High School,194,96.75,84.54
2020-2021,8020,Northeast High School,188,97.79,93.62
2021-2022,8020,Northeast High School,187,93.56,54.55
2012-2013,8030,George Washington High School,116,94.33,73.28
2013-2014,8030,George Washington High School,104,93.65,65.38
2014-2015,8030,George Washington High School,95,93.76,67.37
2015-2016,8030,George Washington High School,91,92.53,61.54
2016-2017,8030,George Washington High School,96,92.74,68.75
2017-2018,8030,George Washington High School,86,88.73,54.65
2018-2019,8030,George Washington High School,85,94.87,70.59
2019-2020,8030,George Washington High School,100,96.82,85
2020-2021,8030,George Washington High School,107,97.27,85.05
2021-2022,8030,George Washington High School,120,93.69,57.5
2012-2013,8040,Arts Academy at Benjamin Rush,34,95.28,76.47
2013-2014,8040,Arts Academy at Benjamin Rush,29,94.48,65.52
2014-2015,8040,Arts Academy at Benjamin Rush,31,95.7,80.65
2015-2016,8040,Arts Academy at Benjamin Rush,30,96.18,83.33
2016-2017,8040,Arts Academy at Benjamin Rush,30,96.16,73.33
2017-2018,8040,Arts Academy at Benjamin Rush,31,94.9,80.65
2018-2019,8040,Arts Academy at Benjamin Rush,31,96.75,87.1
2019-2020,8040,Arts Academy at Benjamin Rush,33,96.99,87.88
2020-2021,8040,Arts Academy at Benjamin Rush,33,98.1,93.94
2021-2022,8040,Arts Academy at Benjamin Rush,32,91.51,59.38
2012-2013,8090,Swenson Arts and Technology High School,50,94.67,68
2013-2014,8090,Swenson Arts and Technology High School,49,94.65,67.35
2014-2015,8090,Swenson Arts and Technology High School,44,94.41,65.91
2015-2016,8090,Swenson Arts and Technology High School,41,96.17,82.93
2016-2017,8090,Swenson Arts and Technology High School,44,96.59,75
2017-2018,8090,Swenson Arts and Technology High School,49,95.99,79.59
2018-2019,8090,Swenson Arts and Technology High School,48,94.2,68.75
2019-2020,8090,Swenson Arts and Technology High School,49,95.29,85.71
2020-2021,8090,Swenson Arts and Technology High School,47,97.32,89.36
