school_id,school_name,accountability_year,report_type,metric,numerator,denominator,metric_score,tier
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, English Learners",,,Data Unavailable,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Hispanic/Latino",,,Data Unavailable,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Multiracial",,,Data Unavailable,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Native Hawaiian/Pacific Islander",,,Data Unavailable,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Special Education",,,Data Unavailable,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, White",,,Data Unavailable,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,Year-to-Year Teacher Retention,35,44,79.6,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"Within-Year Reading Assessments: % of Students At Grade Level by End of Year, Grades 3-8",,,Data Unavailable,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"Within-Year Reading Assessments: % of Students At Grade Level by End of Year, Grades 9-11",,,Ineligible by Report Type,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"Within-Year Reading Assessments: % of Students At Grade Level by End of Year, Grades K-3",,,Ineligible by Report Type,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"% of Students Participating in Within-Year Reading Assessments, Grades 3-8",,,Data Unavailable,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"% of Students Participating in Within-Year Reading Assessments, Grades 9-11",,,Ineligible by Report Type,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"% of Students Participating in Within-Year Reading Assessments, Grades K-3",,,Ineligible by Report Type,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"Within-Year Math Assessments: % of Students At Grade Level by End of Year, Grades 3-8",,,Data Unavailable,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"Within-Year Math Assessments: % of Students At Grade Level by End of Year, Grades 9-11",,,Ineligible by Report Type,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"% of Students Participating in Within-Year Math Assessments, Grades 3-8",,,Data Unavailable,
7370,"Grover Washington, Jr. School",2020-2021,Middle School,"% of Students Participating in Within-Year Math Assessments, Grades 9-11",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,Admission Type,,,Neighborhood,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Students Not Participating in AP, IB, or Dual Enrollment by the End of 12th Grade",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Students Participating but Not Passing AP, IB, Dual Enrollment by the End of 12th Grade",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Students Meeting Standard on AP Exam, on IB Exam, or in Dual Enrollment Courses by End of 12th Grade",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, African American/Black",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Hispanic/Latino",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Participating in Visual/Performing Arts,516,518,99.6,
7380,Alexander K. McClure School,2020-2021,Elementary School,School has No Asbestos Detected,,,Data Unavailable,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Attending Less Than 80% of Instructional Days,177,566,31.3,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Attending 80-85% of Instructional Days,51,566,9.0,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Attending 85-90% of Instructional Days,70,566,12.4,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Attending at Least 90% of Instructional Days,268,566,47.4,Not Meeting
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Attending 90-95% of Instructional Days,82,566,14.5,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Attending at Least 95% of Instructional Days,186,566,32.9,Not Meeting
7380,Alexander K. McClure School,2020-2021,Elementary School,Parent Climate Rating,,,9.1,Meeting
7380,Alexander K. McClure School,2020-2021,Elementary School,Student Climate Rating,,,7.7,Meeting
7380,Alexander K. McClure School,2020-2021,Elementary School,Teacher Climate Rating,,,6.2,Not Meeting
7380,Alexander K. McClure School,2020-2021,Elementary School,School Climate Score - Districtwide Survey,,,7.1,Meeting
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Participating in Co-Curricular/Athletics Activities,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 10th Grade CTE Students Passing Level 1 Coursework,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 11th Grade CTE Students Passing Level 2 Coursework,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,# of Students Served Over the Full Year,,,566,
7380,Alexander K. McClure School,2020-2021,Elementary School,October 1 Enrollment,,,547,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Who Are American Indian/Alaska Native,1,,0.2,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Who Are Asian,1,,0.2,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Who Are Black/African American,169,,30.9,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Who Are Economically Disadvantaged,495,,90.5,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Who Are English Learners,110,,20.1,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Who Are Hispanic/Latino,359,,65.6,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Who Are Multiracial,8,,1.5,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Who Are Native Hawaiian/Alaska Native,0,,0.0,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Who Are Special Education,55,,10.1,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Who Are White,9,,1.7,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Completing the FAFSA by End of 12th Grade,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,First-Fall Matriculation,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,# of FTEs Providing Behavioral/Mental Health Supports,,,3.0,
7380,Alexander K. McClure School,2020-2021,Elementary School,At Least 2 Behavioral/Mental Health Supports FTEs Per 500 Students,,,Yes,
7380,Alexander K. McClure School,2020-2021,Elementary School,Overall Performance Level,,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Overall Performance Level, American Indian/Alaska Native",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Overall Performance Level, Asian",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Overall Performance Level, African American/Black",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Overall Performance Level, Economically Disadvantaged",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Overall Performance Level, English Learners",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Overall Performance Level, Hispanic/Latino",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Overall Performance Level, Multiracial",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Overall Performance Level, Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Overall Performance Level, Special Education",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Overall Performance Level, White",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,Four-Year Cohort Graduation Rate,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Four-Year Cohort Graduation Rate, American Indian/Alaskan Native",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Four-Year Cohort Graduation Rate, Asian",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Four-Year Cohort Graduation Rate, Black/African American",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Four-Year Cohort Graduation Rate, Economically Disadvantaged",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Four-Year Cohort Graduation Rate, English Learners",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Four-Year Cohort Graduation Rate, Hispanic/Latino",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Four-Year Cohort Graduation Rate, Multiracial",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Four-Year Cohort Graduation Rate, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Four-Year Cohort Graduation Rate, Special Education",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Four-Year Cohort Graduation Rate, White",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of English Learners Meeting Growth Target,,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of English Learners Meeting 0-49% of Growth Target,,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of English Learners Meeting 50-99% of Growth Target,,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of English Learners Losing Ground,,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,Parent Instruction Rating,,,7.7,Not Meeting
7380,Alexander K. McClure School,2020-2021,Elementary School,Student Instruction Rating,,,8.4,Meeting
7380,Alexander K. McClure School,2020-2021,Elementary School,Teacher Instruction Rating,,,7.2,Not Meeting
7380,Alexander K. McClure School,2020-2021,Elementary School,School Instruction Score - Districtwide Survey,,,7.8,Not Meeting
7380,Alexander K. McClure School,2020-2021,Elementary School,Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 10th Grade Students Proficient on All Three Keystones,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 11th Grade Students Proficient on All Three Keystones,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 11th Grade Students Proficient on All Three Keystones - American Indian/Alaska Native,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 11th Grade Students Proficient on All Three Keystones - Asian,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 11th Grade Students Proficient on All Three Keystones - Black/African American,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 11th Grade Students Proficient on All Three Keystones - Economically Disadvantaged,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 11th Grade Students Proficient on All Three Keystones - English Learner,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 11th Grade Students Proficient on All Three Keystones - Hispanic/Latino,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 11th Grade Students Proficient on All Three Keystones - Multiracial,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 11th Grade Students Proficient on All Three Keystones - Native Hawaiian/Alaska Native,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 11th Grade Students Proficient on All Three Keystones - Special Education,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 11th Grade Students Proficient on All Three Keystones - White,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,School is Lead Safe,,,Data Unavailable,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of 12th Grade CTE Students Meeting Industry Standards,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,Ninth-Grade On-Track Rate,,,Ineligible by Report Type,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Students Receiving Zero Out-of-School Suspensions,,,Data Unavailable,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Performance Targets Improving,,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Improving, American Indian/Alaska Native",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Improving, Asian",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Improving, African American/Black",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Improving, Economically Disadvantaged",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Improving, English Learners",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Improving, Hispanic/Latino",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Improving, Multiracial",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Improving, Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Improving, Special Education",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Improving, White",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,% of Performance Targets Met,,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Met, American Indian/Alaska Native",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Met, Asian",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Met, African American/Black",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Met, Economically Disadvantaged",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Met, English Learners",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Met, Hispanic/Latino",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Met, Multiracial",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Met, Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Met, Special Education",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,"% of Performance Targets Met, White",,,Insufficient Data for Score,
7380,Alexander K. McClure School,2020-2021,Elementary School,PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, American Indian/Alaskan Native",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Asian",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Black/African American",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Economically Disadvantaged",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, English Learners",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Hispanic/Latino",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Multiracial",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Native Hawaiian/Pacific Islander",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Special Education",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, White",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, American Indian/Alaska Native",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Asian",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Black/African American",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Economically Disadvantaged",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, English Learners",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Hispanic/Latino",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Multiracial",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Native Hawaiian/Pacific Islander",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Special Education",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, White",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Not Available Due to COVID-19,
7380,Alexander K. McClure School,2020-2021,Elementary School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Not Available Due to COVID-19,
