school_id,school_name,accountability_year,report_type,metric,numerator,denominator,metric_score,tier
8430,Joseph Greenberg School,2021-2022,K-8 School,Four-Year Cohort Continuation Rate,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, American Indian/Alaskan Native",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Asian",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Black/African American",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Economically Disadvantaged",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, English Learners",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Hispanic/Latino",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Multiracial",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, Special Education",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Continuation Rate, White",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 10th Grade CTE Students Passing Level 1 Coursework,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 11th Grade CTE Students Passing Level 2 Coursework,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,Four-Year Cohort Dropout Rate,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, American Indian/Alaskan Native",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Asian",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Black/African American",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Economically Disadvantaged",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, English Learners",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Hispanic/Latino",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Multiracial",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, Special Education",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Dropout Rate, White",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,# of Students Served Over the Full Year,,,782,
8430,Joseph Greenberg School,2021-2022,K-8 School,October 1 Enrollment,,,745,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of Students Who Are American Indian/Alaska Native,1,745,0.1,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of Students Who Are Asian,273,745,36.6,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of Students Who Are Black/African American,86,745,11.5,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of Students Who Are Economically Disadvantaged,284,745,38.1,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of Students Who Are English Learners,86,745,11.5,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of Students Who Are Hispanic/Latino,50,745,6.7,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of Students Who Are Multiracial,9,745,1.2,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of Students Who Are Native Hawaiian/Alaska Native,1,745,0.1,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of Students Who Are Special Education,104,745,14,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of Students Who Are White,325,745,43.6,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of Students Completing the FAFSA by End of 12th Grade,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,First-Fall Matriculation,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,# of FTEs Providing Behavioral/Mental Health Supports,,,3,
8430,Joseph Greenberg School,2021-2022,K-8 School,At Least 2 Behavioral/Mental Health Supports FTEs Per 500 Students,,,Yes,
8430,Joseph Greenberg School,2021-2022,K-8 School,Score Level,,,Level 1,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Score Level, American Indian/Alaskan Native ",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Score Level, Asian",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Score Level, Black/African American",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Score Level, Economically Disadvantaged",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Score Level, English Learner",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Score Level, Hispanic/Latino",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Score Level, Multi Racial/Other",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Score Level, Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Score Level, Special Education ",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Score Level, White",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,Four-Year Cohort Graduation Rate,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, American Indian/Alaskan Native",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Asian",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Black/African American",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Economically Disadvantaged",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, English Learners",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Hispanic/Latino",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Multiracial",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, Special Education",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Four-Year Cohort Graduation Rate, White",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of English Learners Meeting Growth Target,,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of English Learners Meeting 0-49% of Growth Target,,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of English Learners Meeting 50-99% of Growth Target,,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of English Learners Losing Ground,,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,Parent Instruction Rating,,,7.7,
8430,Joseph Greenberg School,2021-2022,K-8 School,Student Instruction Rating,,,8.2,
8430,Joseph Greenberg School,2021-2022,K-8 School,Teacher Instruction Rating,,,7.8,
8430,Joseph Greenberg School,2021-2022,K-8 School,School Instruction Score - Districtwide Survey,,,7.9,Not Meeting
8430,Joseph Greenberg School,2021-2022,K-8 School,Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 10th Grade Students Proficient on All Three Keystones,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - American Indian/Alaska Native,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Asian,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Black/African American,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Economically Disadvantaged,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - English Learner,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Hispanic/Latino,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Multiracial,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Native Hawaiian/Alaska Native,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - Special Education,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 11th Grade Students Proficient on All Three Keystones - White,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of 12th Grade CTE Students Meeting Industry Standards,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,Ninth-Grade On-Track Rate,,,Ineligible by Report Type,
8430,Joseph Greenberg School,2021-2022,K-8 School,% of Students Receiving Zero Out-of-School Suspensions,778,782,99.5,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,Improvement (% of Targets Improving),,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Improvement (% of Targets Improving), American Indian/Alaskan Native",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Improvement (% of Targets Improving), Asian",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Improvement (% of Targets Improving), Black/African American",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Improvement (% of Targets Improving), Economically Disadvantaged",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Improvement (% of Targets Improving), English Learner",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Improvement (% of Targets Improving), Hispanic/Latino",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Improvement (% of Targets Improving), Multi Racial/Other",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Improvement (% of Targets Improving), Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Improvement (% of Targets Improving), Special Education ",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Improvement (% of Targets Improving), White",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,Performance (% of Targets Met) ,7,9,77.8,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Performance (% of Targets Met), American Indian/Alaskan Native",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Performance (% of Targets Met), Asian",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Performance (% of Targets Met), Black/African American",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Performance (% of Targets Met), Economically Disadvantaged",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Performance (% of Targets Met), English Learner ",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Performance (% of Targets Met), Hispanic/Latino",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Performance (% of Targets Met), Multi Racial/Other",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Performance (% of Targets Met), Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Performance (% of Targets Met), Special Education ",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,"Performance (% of Targets Met), White",,,Insufficient Data for Score,
8430,Joseph Greenberg School,2021-2022,K-8 School,PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8",386,486,79.4,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, American Indian/Alaskan Native",,1,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Asian",149,171,87.1,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Black/African American",45,60,75,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Economically Disadvantaged",140,185,75.7,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, English Learners",31,49,63.3,Meeting
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Hispanic/Latino",22,34,64.7,Meeting
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Multiracial",,8,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Native Hawaiian/Pacific Islander",,1,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Special Education",31,75,41.3,Not Meeting
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, White",161,211,76.3,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3",57,78,73.1,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, American Indian/Alaska Native",,,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Asian",25,29,86.2,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Black/African American",,9,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Economically Disadvantaged",19,28,67.9,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, English Learners",,9,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Hispanic/Latino",,8,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Multiracial",,2,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Native Hawaiian/Pacific Islander",,,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Special Education",,10,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, White",21,30,70,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],Special Education",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Unavailable,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8",295,489,60.3,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, American Indian/Alaskan Native",,1,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Asian",129,172,75,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Black/African American",32,61,52.5,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Economically Disadvantaged",98,185,53,Meeting 2026 Goal
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, English Learners",26,52,50,Meeting
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Hispanic/Latino",17,34,50,Meeting
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Multiracial",,8,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Native Hawaiian/Pacific Islander",,1,Insufficient Sample,
8430,Joseph Greenberg School,2021-2022,K-8 School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Special Education",24,76,31.6,Meeting
