"School Year (Admission)","Grade Level","Sending School ID","Sending School Name","Receiving School ID","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2022-2023","9","3442","Independence Charter West","4060","Murrell Dobbins Career and Technical High School","Citywide Schools","1","s","s"
"2022-2023","9","3302","Harambee Institute of Science Technology","5020","Thomas A. Edison High School","Citywide Schools","2","s","s"
"2022-2023","9","3310","LAB School of Communication & Language","5020","Thomas A. Edison High School","Citywide Schools","2","s","s"
"2022-2023","9","3314","West Oak Lane Charter School","5020","Thomas A. Edison High School","Citywide Schools","1","s","s"
"2022-2023","9","3315","Alliance for Progress Charter School","5020","Thomas A. Edison High School","Citywide Schools","1","s","s"
"2022-2023","9","3329","Young Scholars Charter School","5020","Thomas A. Edison High School","Citywide Schools","8","s","s"
"2022-2023","9","3359","Richard Allen Prep","5020","Thomas A. Edison High School","Citywide Schools","3","s","s"
"2022-2023","9","3360","Russell Byers Charter School","5020","Thomas A. Edison High School","Citywide Schools","2","s","s"
"2022-2023","9","3362","Wissachickon Charter School","5020","Thomas A. Edison High School","Citywide Schools","2","s","s"
"2022-2023","9","3364","First Philadelphia Charter","5020","Thomas A. Edison High School","Citywide Schools","1","s","s"
"2022-2023","9","3368","Belmont Elementary Charter","5020","Thomas A. Edison High School","Citywide Schools","1","s","s"
"2022-2023","9","3372","Discovery Charter School","5020","Thomas A. Edison High School","Citywide Schools","2","s","s"
"2022-2023","9","3385","Mastery Charter - Thomas Campus","5020","Thomas A. Edison High School","Citywide Schools","1","s","s"
"2022-2023","9","3386","Northwood Charter School","5020","Thomas A. Edison High School","Citywide Schools","2","s","s"
"2022-2023","9","3389","Keystone Academy Charter","5020","Thomas A. Edison High School","Citywide Schools","3","s","s"
"2022-2023","9","3393","Mastery Charter @ Pickett","5020","Thomas A. Edison High School","Citywide Schools","2","s","s"
"2022-2023","9","3394","Pan American Academy Charter","5020","Thomas A. Edison High School","Citywide Schools","3","s","s"
"2022-2023","9","3395","Antonia Pantonja Charter School","5020","Thomas A. Edison High School","Citywide Schools","5","s","s"
"2022-2023","9","3399","Sankofa Freedom Academy Charter School","5020","Thomas A. Edison High School","Citywide Schools","1","s","s"
"2022-2023","9","3406","Aspira Charter School at John B Stetson","5020","Thomas A. Edison High School","Citywide Schools","54","28","12"
"2022-2023","9","3407","Mastery Charter @ Harrity","5020","Thomas A. Edison High School","Citywide Schools","2","s","s"
"2022-2023","9","3411","Universal Charter @ Daroff","5020","Thomas A. Edison High School","Citywide Schools","1","s","s"
"2022-2023","9","3412","Douglass Mastery Charter","5020","Thomas A. Edison High School","Citywide Schools","1","s","s"
"2022-2023","9","3416","Mastery Charter School at Gratz","5020","Thomas A. Edison High School","Citywide Schools","1","s","s"
"2022-2023","9","3418","Universal Vare Charter School","5020","Thomas A. Edison High School","Citywide Schools","6","s","s"
"2022-2023","9","3419","Lindley Academy @ Birney","5020","Thomas A. Edison High School","Citywide Schools","3","s","s"
"2022-2023","9","3420","Mastery Charter @ Cleveland","5020","Thomas A. Edison High School","Citywide Schools","2","s","s"
"2022-2023","9","3421","Universal Creighton Charter School","5020","Thomas A. Edison High School","Citywide Schools","7","s","s"
"2022-2023","9","3422","Philadelphia Charter for Arts at HR Edmunds","5020","Thomas A. Edison High School","Citywide Schools","8","s","s"
"2022-2023","9","3423","Memphis Street Charter at JP Jones","5020","Thomas A. Edison High School","Citywide Schools","25","9","0"
"2022-2023","9","3426","Mastery Charter @ Pastorius","5020","Thomas A. Edison High School","Citywide Schools","3","s","s"
"2022-2023","9","3428","G.L.A. Charter @ Huey","5020","Thomas A. Edison High School","Citywide Schools","1","s","s"
"2022-2023","9","3302","Harambee Institute of Science Technology","5050","Philadelphia Military Academy (PMA)","Citywide Schools","2","s","s"
"2022-2023","9","3307","De Hostos Charter School","5050","Philadelphia Military Academy (PMA)","Citywide Schools","2","s","s"
"2022-2023","9","3310","LAB School of Communication & Language","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3314","West Oak Lane Charter School","5050","Philadelphia Military Academy (PMA)","Citywide Schools","5","s","s"
"2022-2023","9","3329","Young Scholars Charter School","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3341","Independence Charter School","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3359","Richard Allen Prep","5050","Philadelphia Military Academy (PMA)","Citywide Schools","2","s","s"
"2022-2023","9","3360","Russell Byers Charter School","5050","Philadelphia Military Academy (PMA)","Citywide Schools","8","s","s"
"2022-2023","9","3361","Mastery Charter - Lenfest Campus","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3362","Wissachickon Charter School","5050","Philadelphia Military Academy (PMA)","Citywide Schools","7","s","s"
"2022-2023","9","3365","Green Woods Charter School","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3372","Discovery Charter School","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3379","AD Prima Charter School","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3388","Boys Latin of Philadelphia Charter","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3389","Keystone Academy Charter","5050","Philadelphia Military Academy (PMA)","Citywide Schools","2","s","s"
"2022-2023","9","3393","Mastery Charter @ Pickett","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3394","Pan American Academy Charter","5050","Philadelphia Military Academy (PMA)","Citywide Schools","3","s","s"
"2022-2023","9","3395","Antonia Pantonja Charter School","5050","Philadelphia Military Academy (PMA)","Citywide Schools","8","s","s"
"2022-2023","9","3406","Aspira Charter School at John B Stetson","5050","Philadelphia Military Academy (PMA)","Citywide Schools","7","s","s"
"2022-2023","9","3407","Mastery Charter @ Harrity","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3411","Universal Charter @ Daroff","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3416","Mastery Charter School at Gratz","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3419","Lindley Academy @ Birney","5050","Philadelphia Military Academy (PMA)","Citywide Schools","3","s","s"
"2022-2023","9","3422","Philadelphia Charter for Arts at HR Edmunds","5050","Philadelphia Military Academy (PMA)","Citywide Schools","11","s","s"
"2022-2023","9","3423","Memphis Street Charter at JP Jones","5050","Philadelphia Military Academy (PMA)","Citywide Schools","16","s","s"
"2022-2023","9","3426","Mastery Charter @ Pastorius","5050","Philadelphia Military Academy (PMA)","Citywide Schools","2","s","s"
"2022-2023","9","3428","G.L.A. Charter @ Huey","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3437","KIPP North Philadelphia Charter School","5050","Philadelphia Military Academy (PMA)","Citywide Schools","3","s","s"
"2022-2023","9","3439","Mastery Prep Elementary Charter School","5050","Philadelphia Military Academy (PMA)","Citywide Schools","1","s","s"
"2022-2023","9","3442","Independence Charter West","5050","Philadelphia Military Academy (PMA)","Citywide Schools","3","s","s"
"2022-2023","9","3301","Community Academy of Philadelphia","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3302","Harambee Institute of Science Technology","5060","Jules E. Mastbaum High School","Citywide Schools","2","s","s"
"2022-2023","9","3310","LAB School of Communication & Language","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3314","West Oak Lane Charter School","5060","Jules E. Mastbaum High School","Citywide Schools","3","s","s"
"2022-2023","9","3315","Alliance for Progress Charter School","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3321","Math, Civics and Sciences","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3329","Young Scholars Charter School","5060","Jules E. Mastbaum High School","Citywide Schools","17","s","s"
"2022-2023","9","3332","Mariana Bracetti Academy","5060","Jules E. Mastbaum High School","Citywide Schools","2","s","s"
"2022-2023","9","3334","New Foundations Charter School","5060","Jules E. Mastbaum High School","Citywide Schools","3","s","s"
"2022-2023","9","3335","People for People Charter School","5060","Jules E. Mastbaum High School","Citywide Schools","5","s","s"
"2022-2023","9","3359","Richard Allen Prep","5060","Jules E. Mastbaum High School","Citywide Schools","7","s","s"
"2022-2023","9","3362","Wissachickon Charter School","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3368","Belmont Elementary Charter","5060","Jules E. Mastbaum High School","Citywide Schools","6","s","s"
"2022-2023","9","3379","AD Prima Charter School","5060","Jules E. Mastbaum High School","Citywide Schools","2","s","s"
"2022-2023","9","3384","Folk Arts Cultural Treasures","5060","Jules E. Mastbaum High School","Citywide Schools","4","s","s"
"2022-2023","9","3385","Mastery Charter - Thomas Campus","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3386","Northwood Charter School","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3388","Boys Latin of Philadelphia Charter","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3389","Keystone Academy Charter","5060","Jules E. Mastbaum High School","Citywide Schools","4","s","s"
"2022-2023","9","3393","Mastery Charter @ Pickett","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3394","Pan American Academy Charter","5060","Jules E. Mastbaum High School","Citywide Schools","15","s","s"
"2022-2023","9","3395","Antonia Pantonja Charter School","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3399","Sankofa Freedom Academy Charter School","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3406","Aspira Charter School at John B Stetson","5060","Jules E. Mastbaum High School","Citywide Schools","52","52","25"
"2022-2023","9","3407","Mastery Charter @ Harrity","5060","Jules E. Mastbaum High School","Citywide Schools","3","s","s"
"2022-2023","9","3411","Universal Charter @ Daroff","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3412","Douglass Mastery Charter","5060","Jules E. Mastbaum High School","Citywide Schools","2","s","s"
"2022-2023","9","3414","Aspira Olney Charter High School","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3416","Mastery Charter School at Gratz","5060","Jules E. Mastbaum High School","Citywide Schools","2","s","s"
"2022-2023","9","3418","Universal Vare Charter School","5060","Jules E. Mastbaum High School","Citywide Schools","11","s","s"
"2022-2023","9","3419","Lindley Academy @ Birney","5060","Jules E. Mastbaum High School","Citywide Schools","4","s","s"
"2022-2023","9","3420","Mastery Charter @ Cleveland","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3421","Universal Creighton Charter School","5060","Jules E. Mastbaum High School","Citywide Schools","6","s","s"
"2022-2023","9","3422","Philadelphia Charter for Arts at HR Edmunds","5060","Jules E. Mastbaum High School","Citywide Schools","10","s","s"
"2022-2023","9","3423","Memphis Street Charter at JP Jones","5060","Jules E. Mastbaum High School","Citywide Schools","47","47","21"
"2022-2023","9","3426","Mastery Charter @ Pastorius","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3428","G.L.A. Charter @ Huey","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3442","Independence Charter West","5060","Jules E. Mastbaum High School","Citywide Schools","1","s","s"
"2022-2023","9","3314","West Oak Lane Charter School","5070","Parkway Northwest High School","Criteria Based Schools","43","13","2"
"2022-2023","9","3315","Alliance for Progress Charter School","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3318","Freire Charter School","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3328","Math, Science and Technology Community Charter School","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3329","Young Scholars Charter School","5070","Parkway Northwest High School","Criteria Based Schools","11","s","s"
"2022-2023","9","3333","Esperanza Academy Charter","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3335","People for People Charter School","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3337","Global Leadership Academy Charter School","5070","Parkway Northwest High School","Criteria Based Schools","3","s","s"
"2022-2023","9","3341","Independence Charter School","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3359","Richard Allen Prep","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3360","Russell Byers Charter School","5070","Parkway Northwest High School","Criteria Based Schools","3","s","s"
"2022-2023","9","3362","Wissachickon Charter School","5070","Parkway Northwest High School","Criteria Based Schools","18","s","s"
"2022-2023","9","3364","First Philadelphia Charter","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3365","Green Woods Charter School","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3372","Discovery Charter School","5070","Parkway Northwest High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3379","AD Prima Charter School","5070","Parkway Northwest High School","Criteria Based Schools","12","s","s"
"2022-2023","9","3384","Folk Arts Cultural Treasures","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3386","Northwood Charter School","5070","Parkway Northwest High School","Criteria Based Schools","11","s","s"
"2022-2023","9","3388","Boys Latin of Philadelphia Charter","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3389","Keystone Academy Charter","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3393","Mastery Charter @ Pickett","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3395","Antonia Pantonja Charter School","5070","Parkway Northwest High School","Criteria Based Schools","3","s","s"
"2022-2023","9","3399","Sankofa Freedom Academy Charter School","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3407","Mastery Charter @ Harrity","5070","Parkway Northwest High School","Criteria Based Schools","3","s","s"
"2022-2023","9","3411","Universal Charter @ Daroff","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3416","Mastery Charter School at Gratz","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3419","Lindley Academy @ Birney","5070","Parkway Northwest High School","Criteria Based Schools","6","s","s"
"2022-2023","9","3421","Universal Creighton Charter School","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3422","Philadelphia Charter for Arts at HR Edmunds","5070","Parkway Northwest High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3426","Mastery Charter @ Pastorius","5070","Parkway Northwest High School","Criteria Based Schools","15","s","s"
"2022-2023","9","3437","KIPP North Philadelphia Charter School","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3439","Mastery Prep Elementary Charter School","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3442","Independence Charter West","5070","Parkway Northwest High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3445","Mast III Charter School","5070","Parkway Northwest High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3301","Community Academy of Philadelphia","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","3302","Harambee Institute of Science Technology","5080","Parkway Center City Middle College","Criteria Based Schools","16","s","s"
"2022-2023","9","3306","Christopher Columbus Charter","5080","Parkway Center City Middle College","Criteria Based Schools","17","s","s"
"2022-2023","9","3307","De Hostos Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","3309","Imhotep Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","3310","LAB School of Communication & Language","5080","Parkway Center City Middle College","Criteria Based Schools","2","s","s"
"2022-2023","9","3314","West Oak Lane Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","17","s","s"
"2022-2023","9","3315","Alliance for Progress Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","4","s","s"
"2022-2023","9","3318","Freire Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","20","7","0"
"2022-2023","9","3321","Math, Civics and Sciences","5080","Parkway Center City Middle College","Criteria Based Schools","4","s","s"
"2022-2023","9","3323","Hardy Williams Academy Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","2","s","s"
"2022-2023","9","3326","Universal Institute","5080","Parkway Center City Middle College","Criteria Based Schools","19","s","s"
"2022-2023","9","3328","Math, Science and Technology Community Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","3329","Young Scholars Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","17","s","s"
"2022-2023","9","3333","Esperanza Academy Charter","5080","Parkway Center City Middle College","Criteria Based Schools","2","s","s"
"2022-2023","9","3334","New Foundations Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","3335","People for People Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","5","s","s"
"2022-2023","9","3337","Global Leadership Academy Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","20","5","4"
"2022-2023","9","3341","Independence Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","14","s","s"
"2022-2023","9","3359","Richard Allen Prep","5080","Parkway Center City Middle College","Criteria Based Schools","22","3","0"
"2022-2023","9","3360","Russell Byers Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","12","s","s"
"2022-2023","9","3362","Wissachickon Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","19","s","s"
"2022-2023","9","3366","Maritime Academy Charter","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","3368","Belmont Elementary Charter","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","3372","Discovery Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","13","s","s"
"2022-2023","9","3379","AD Prima Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","17","s","s"
"2022-2023","9","3384","Folk Arts Cultural Treasures","5080","Parkway Center City Middle College","Criteria Based Schools","13","s","s"
"2022-2023","9","3385","Mastery Charter - Thomas Campus","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","3386","Northwood Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","45","10","1"
"2022-2023","9","3388","Boys Latin of Philadelphia Charter","5080","Parkway Center City Middle College","Criteria Based Schools","7","s","s"
"2022-2023","9","3389","Keystone Academy Charter","5080","Parkway Center City Middle College","Criteria Based Schools","4","s","s"
"2022-2023","9","3392","Southwest Leadership Academy","5080","Parkway Center City Middle College","Criteria Based Schools","5","s","s"
"2022-2023","9","3393","Mastery Charter @ Pickett","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","3394","Pan American Academy Charter","5080","Parkway Center City Middle College","Criteria Based Schools","19","s","s"
"2022-2023","9","3395","Antonia Pantonja Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","15","s","s"
"2022-2023","9","3399","Sankofa Freedom Academy Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","2","s","s"
"2022-2023","9","3406","Aspira Charter School at John B Stetson","5080","Parkway Center City Middle College","Criteria Based Schools","3","s","s"
"2022-2023","9","3407","Mastery Charter @ Harrity","5080","Parkway Center City Middle College","Criteria Based Schools","22","6","1"
"2022-2023","9","3411","Universal Charter @ Daroff","5080","Parkway Center City Middle College","Criteria Based Schools","6","s","s"
"2022-2023","9","3412","Douglass Mastery Charter","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","3416","Mastery Charter School at Gratz","5080","Parkway Center City Middle College","Criteria Based Schools","3","s","s"
"2022-2023","9","3418","Universal Vare Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","10","s","s"
"2022-2023","9","3419","Lindley Academy @ Birney","5080","Parkway Center City Middle College","Criteria Based Schools","12","s","s"
"2022-2023","9","3420","Mastery Charter @ Cleveland","5080","Parkway Center City Middle College","Criteria Based Schools","2","s","s"
"2022-2023","9","3421","Universal Creighton Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","4","s","s"
"2022-2023","9","3422","Philadelphia Charter for Arts at HR Edmunds","5080","Parkway Center City Middle College","Criteria Based Schools","11","s","s"
"2022-2023","9","3423","Memphis Street Charter at JP Jones","5080","Parkway Center City Middle College","Criteria Based Schools","8","s","s"
"2022-2023","9","3426","Mastery Charter @ Pastorius","5080","Parkway Center City Middle College","Criteria Based Schools","8","s","s"
"2022-2023","9","3428","G.L.A. Charter @ Huey","5080","Parkway Center City Middle College","Criteria Based Schools","5","s","s"
"2022-2023","9","3437","KIPP North Philadelphia Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","4","s","s"
"2022-2023","9","3440","Mast Community Charter II","5080","Parkway Center City Middle College","Criteria Based Schools","1","s","s"
"2022-2023","9","3442","Independence Charter West","5080","Parkway Center City Middle College","Criteria Based Schools","3","s","s"
"2022-2023","9","3443","KIPP West Philadelphia Charter School","5080","Parkway Center City Middle College","Criteria Based Schools","3","s","s"
"2022-2023","9","3302","Harambee Institute of Science Technology","5090","Parkway West High School","Criteria Based Schools","18","s","s"
"2022-2023","9","3314","West Oak Lane Charter School","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3326","Universal Institute","5090","Parkway West High School","Criteria Based Schools","3","s","s"
"2022-2023","9","3329","Young Scholars Charter School","5090","Parkway West High School","Criteria Based Schools","6","s","s"
"2022-2023","9","3332","Mariana Bracetti Academy","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3333","Esperanza Academy Charter","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3335","People for People Charter School","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3337","Global Leadership Academy Charter School","5090","Parkway West High School","Criteria Based Schools","23","7","5"
"2022-2023","9","3359","Richard Allen Prep","5090","Parkway West High School","Criteria Based Schools","4","s","s"
"2022-2023","9","3360","Russell Byers Charter School","5090","Parkway West High School","Criteria Based Schools","8","s","s"
"2022-2023","9","3362","Wissachickon Charter School","5090","Parkway West High School","Criteria Based Schools","6","s","s"
"2022-2023","9","3368","Belmont Elementary Charter","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3372","Discovery Charter School","5090","Parkway West High School","Criteria Based Schools","7","s","s"
"2022-2023","9","3379","AD Prima Charter School","5090","Parkway West High School","Criteria Based Schools","10","s","s"
"2022-2023","9","3384","Folk Arts Cultural Treasures","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3388","Boys Latin of Philadelphia Charter","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3389","Keystone Academy Charter","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3392","Southwest Leadership Academy","5090","Parkway West High School","Criteria Based Schools","3","s","s"
"2022-2023","9","3406","Aspira Charter School at John B Stetson","5090","Parkway West High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3407","Mastery Charter @ Harrity","5090","Parkway West High School","Criteria Based Schools","20","3","1"
"2022-2023","9","3411","Universal Charter @ Daroff","5090","Parkway West High School","Criteria Based Schools","15","s","s"
"2022-2023","9","3419","Lindley Academy @ Birney","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3426","Mastery Charter @ Pastorius","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3428","G.L.A. Charter @ Huey","5090","Parkway West High School","Criteria Based Schools","21","7","1"
"2022-2023","9","3437","KIPP North Philadelphia Charter School","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3442","Independence Charter West","5090","Parkway West High School","Criteria Based Schools","7","s","s"
"2022-2023","9","3443","KIPP West Philadelphia Charter School","5090","Parkway West High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3302","Harambee Institute of Science Technology","5150","William W. Bodine High School","Criteria Based Schools","8","s","s"
"2022-2023","9","3306","Christopher Columbus Charter","5150","William W. Bodine High School","Criteria Based Schools","19","s","s"
"2022-2023","9","3307","De Hostos Charter School","5150","William W. Bodine High School","Criteria Based Schools","8","s","s"
"2022-2023","9","3310","LAB School of Communication & Language","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3314","West Oak Lane Charter School","5150","William W. Bodine High School","Criteria Based Schools","6","s","s"
"2022-2023","9","3315","Alliance for Progress Charter School","5150","William W. Bodine High School","Criteria Based Schools","17","s","s"
"2022-2023","9","3318","Freire Charter School","5150","William W. Bodine High School","Criteria Based Schools","9","s","s"
"2022-2023","9","3321","Math, Civics and Sciences","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3326","Universal Institute","5150","William W. Bodine High School","Criteria Based Schools","7","s","s"
"2022-2023","9","3329","Young Scholars Charter School","5150","William W. Bodine High School","Criteria Based Schools","18","s","s"
"2022-2023","9","3333","Esperanza Academy Charter","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3334","New Foundations Charter School","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3335","People for People Charter School","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","3337","Global Leadership Academy Charter School","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","3341","Independence Charter School","5150","William W. Bodine High School","Criteria Based Schools","31","7","1"
"2022-2023","9","3359","Richard Allen Prep","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3360","Russell Byers Charter School","5150","William W. Bodine High School","Criteria Based Schools","8","s","s"
"2022-2023","9","3362","Wissachickon Charter School","5150","William W. Bodine High School","Criteria Based Schools","15","s","s"
"2022-2023","9","3364","First Philadelphia Charter","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","3365","Green Woods Charter School","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","3366","Maritime Academy Charter","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3368","Belmont Elementary Charter","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3372","Discovery Charter School","5150","William W. Bodine High School","Criteria Based Schools","4","s","s"
"2022-2023","9","3379","AD Prima Charter School","5150","William W. Bodine High School","Criteria Based Schools","15","s","s"
"2022-2023","9","3384","Folk Arts Cultural Treasures","5150","William W. Bodine High School","Criteria Based Schools","31","11","3"
"2022-2023","9","3386","Northwood Charter School","5150","William W. Bodine High School","Criteria Based Schools","45","7","2"
"2022-2023","9","3388","Boys Latin of Philadelphia Charter","5150","William W. Bodine High School","Criteria Based Schools","3","s","s"
"2022-2023","9","3389","Keystone Academy Charter","5150","William W. Bodine High School","Criteria Based Schools","14","s","s"
"2022-2023","9","3392","Southwest Leadership Academy","5150","William W. Bodine High School","Criteria Based Schools","5","s","s"
"2022-2023","9","3393","Mastery Charter @ Pickett","5150","William W. Bodine High School","Criteria Based Schools","2","s","s"
"2022-2023","9","3394","Pan American Academy Charter","5150","William W. Bodine High School","Criteria Based Schools","16","s","s"
"2022-2023","9","3395","Antonia Pantonja Charter School","5150","William W. Bodine High School","Criteria Based Schools","11","s","s"
"2022-2023","9","3399","Sankofa Freedom Academy Charter School","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3406","Aspira Charter School at John B Stetson","5150","William W. Bodine High School","Criteria Based Schools","1","s","s"
"2022-2023","9","3407","Mastery Charter @ Harrity","5150","William W. Bodine High School","Criteria Based Schools","12","s","s"
