School Year (Admission),Grade Level,Sending School ULCS Code,Sending School Name,Receiving School ULCS Code,Receiving School Name,Receiving Program Type,# Applications,# Accepted by Program,# Offers Accepted by Student
2021-2022,9,8300,Mayfair School,6540,Lankenau High School,Special-Admit,1,s,s
2021-2022,9,8350,"Spruance, Gilbert School",6540,Lankenau High School,Special-Admit,3,s,s
2021-2022,9,8390,"Fitzpatrick, A. L. School",6540,Lankenau High School,Special-Admit,5,s,s
2021-2022,9,8420,"Decatur, Stephen School",6540,Lankenau High School,Special-Admit,4,s,s
2021-2022,9,8430,"Greenberg, Joseph School",6540,Lankenau High School,Special-Admit,1,s,s
2021-2022,9,8780,Philadelphia Virtual Academy,6540,Lankenau High School,Special-Admit,1,s,s
2021-2022,9,XXXX,Other,6540,Lankenau High School,Special-Admit,205,113,38
2021-2022,9,1130,Tilden Middle School,7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,1200,"Barry, John Elementary School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,1230,"Bryant, William C. School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,1260,"Comegys, Benjamin B. School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,1290,"Hamilton, Andrew School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,1350,"Longstreth, William C. School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,1360,"McMichael, Morton School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,1370,Mitchell Elementary School,7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,1410,"Rhoads, James School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,1440,Penrose School,7010,Frankford High School,City-Wide,3,s,s
2021-2022,9,1460,"Anderson, Add B. School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,1470,"Locke, Alain School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,1490,"Blankenburg, Rudolph School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,2140,"Masterman, Julia R. High School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,2260,"Childs, George W. School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,2370,"McDaniel, Delaplaine School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,2510,"Jackson, Andrew School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,2630,"Sharswood, George School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,2640,Southwark School,7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,2720,Vare-Washington Elementary,7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,3040,Excel Middle Years Academy,7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,4220,"Blaine, James G. School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,4300,"Heston, Edward School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,4320,"Lamberton, Robert E Elementary",7010,Frankford High School,City-Wide,3,s,s
2021-2022,9,4350,Rhodes Elementary School,7010,Frankford High School,City-Wide,4,s,s
2021-2022,9,4360,Kenderton Elementary,7010,Frankford High School,City-Wide,7,s,s
2021-2022,9,4440,"Allen, Dr. Ethel School",7010,Frankford High School,City-Wide,3,s,s
2021-2022,9,4460,"Duckrey, Tanner School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,4560,"Kelley, William D. School",7010,Frankford High School,City-Wide,3,s,s
2021-2022,9,5160,Penn Treaty High School,7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,5170,"De Burgos, J. Elementary",7010,Frankford High School,City-Wide,12,s,s
2021-2022,9,5210,"Brown, Henry A. School",7010,Frankford High School,City-Wide,5,s,s
2021-2022,9,5230,"Conwell, Russell Middle School",7010,Frankford High School,City-Wide,3,s,s
2021-2022,9,5320,"Hartranft, John F. School",7010,Frankford High School,City-Wide,4,s,s
2021-2022,9,5330,"Hunter, William H. School",7010,Frankford High School,City-Wide,6,s,s
2021-2022,9,5350,"McKinley, William School",7010,Frankford High School,City-Wide,8,s,s
2021-2022,9,5390,Potter-Thomas School,7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,5420,"Welsh, John School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,5430,AMY 5 at James Martin,7010,Frankford High School,City-Wide,10,s,s
2021-2022,9,5480,"Kearny, Gen. Philip School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,5500,"Marshall, Thurgood School",7010,Frankford High School,City-Wide,10,s,s
2021-2022,9,5560,Spring Garden School,7010,Frankford High School,City-Wide,4,s,s
2021-2022,9,5680,"Munoz-Marin, Hon Luis School",7010,Frankford High School,City-Wide,9,s,s
2021-2022,9,6200,"Day, Anna B. School",7010,Frankford High School,City-Wide,3,s,s
2021-2022,9,6210,"Edmonds, Franklin S. School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,6260,"Houston, Henry H. School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,6310,"McCloskey, John F. School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,6350,"Pennypacker, Samuel School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,6360,Roosevelt Elementary School,7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,6380,Shawmont School,7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,6390,"Steel, Edward School",7010,Frankford High School,City-Wide,3,s,s
2021-2022,9,6410,Cook-Wissahickon School,7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,6440,"Lingelbach, Anna L. School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,7100,"Cooke, Jay Elementary School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,7110,"Harding, Warren G. Middle Sch",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,7130,"Wagner, Gen. Louis Middle Sch.",7010,Frankford High School,City-Wide,5,s,s
2021-2022,9,7150,Juniata Park Academy,7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,7270,"Finletter, Thomas K. School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,7280,"Franklin, Benjamin School",7010,Frankford High School,City-Wide,23,23,11
2021-2022,9,7290,"Stearne, Allen M. School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,7300,"Hopkinson, Francis School",7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,7370,"Washington, Grover Jr. Middle",7010,Frankford High School,City-Wide,41,41,21
2021-2022,9,7390,"Morrison, Andrew J. School",7010,Frankford High School,City-Wide,7,s,s
2021-2022,9,7400,Olney Elementary School,7010,Frankford High School,City-Wide,8,s,s
2021-2022,9,7500,Feltonville Arts & Sciences,7010,Frankford High School,City-Wide,14,s,s
2021-2022,9,7730,"Clemente, Roberto Middle Schl",7010,Frankford High School,City-Wide,5,s,s
2021-2022,9,8120,"Wilson, Woodrow Middle School",7010,Frankford High School,City-Wide,12,s,s
2021-2022,9,8140,"Meehan, Austin Middle School",7010,Frankford High School,City-Wide,17,s,s
2021-2022,9,8160,Baldi Middle School,7010,Frankford High School,City-Wide,20,20,0
2021-2022,9,8200,"Allen, Ethan School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,8240,"Disston, Hamilton School",7010,Frankford High School,City-Wide,6,s,s
2021-2022,9,8300,Mayfair School,7010,Frankford High School,City-Wide,13,s,s
2021-2022,9,8350,"Spruance, Gilbert School",7010,Frankford High School,City-Wide,21,21,11
2021-2022,9,8380,"Farrell, Louis H. School",7010,Frankford High School,City-Wide,3,s,s
2021-2022,9,8390,"Fitzpatrick, A. L. School",7010,Frankford High School,City-Wide,4,s,s
2021-2022,9,8420,"Decatur, Stephen School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,8430,"Greenberg, Joseph School",7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,8770,Hancock Demonstration School,7010,Frankford High School,City-Wide,2,s,s
2021-2022,9,8780,Philadelphia Virtual Academy,7010,Frankford High School,City-Wide,1,s,s
2021-2022,9,XXXX,Other,7010,Frankford High School,City-Wide,81,81,39
2021-2022,9,1230,"Bryant, William C. School",7120,"Fels, Samuel High School",City-Wide,3,s,s
2021-2022,9,1290,"Hamilton, Andrew School",7120,"Fels, Samuel High School",City-Wide,6,s,s
2021-2022,9,1300,"Harrington, Avery D. School",7120,"Fels, Samuel High School",City-Wide,4,s,s
2021-2022,9,1360,"McMichael, Morton School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,1410,"Rhoads, James School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,1440,Penrose School,7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,1460,"Anderson, Add B. School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,1490,"Blankenburg, Rudolph School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,1580,MYA-Middle Years Alternative,7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,2140,"Masterman, Julia R. High School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,2190,"Fell, D. Newlin School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,2210,Bache-Martin School,7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,2260,"Childs, George W. School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,2370,"McDaniel, Delaplaine School",7120,"Fels, Samuel High School",City-Wide,2,s,s
2021-2022,9,2590,"Nebinger, George W. School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,2630,"Sharswood, George School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,2640,Southwark School,7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,2720,Vare-Washington Elementary,7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,3040,Excel Middle Years Academy,7120,"Fels, Samuel High School",City-Wide,4,s,s
2021-2022,9,3370,KIPP Charter School,7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,3412,Mastery Charter at Frederick Douglass,7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,4220,"Blaine, James G. School",7120,"Fels, Samuel High School",City-Wide,2,s,s
2021-2022,9,4270,"Dick, William School",7120,"Fels, Samuel High School",City-Wide,3,s,s
2021-2022,9,4300,"Heston, Edward School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,4320,"Lamberton, Robert E Elementary",7120,"Fels, Samuel High School",City-Wide,2,s,s
2021-2022,9,4360,Kenderton Elementary,7120,"Fels, Samuel High School",City-Wide,3,s,s
2021-2022,9,4460,"Duckrey, Tanner School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,4560,"Kelley, William D. School",7120,"Fels, Samuel High School",City-Wide,2,s,s
2021-2022,9,5170,"De Burgos, J. Elementary",7120,"Fels, Samuel High School",City-Wide,4,s,s
2021-2022,9,5210,"Brown, Henry A. School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,5230,"Conwell, Russell Middle School",7120,"Fels, Samuel High School",City-Wide,3,s,s
2021-2022,9,5250,"Dunbar, Paul L. School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,5320,"Hartranft, John F. School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,5330,"Hunter, William H. School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,5350,"McKinley, William School",7120,"Fels, Samuel High School",City-Wide,5,s,s
2021-2022,9,5390,Potter-Thomas School,7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,5430,AMY 5 at James Martin,7120,"Fels, Samuel High School",City-Wide,3,s,s
2021-2022,9,5500,"Marshall, Thurgood School",7120,"Fels, Samuel High School",City-Wide,7,s,s
2021-2022,9,5680,"Munoz-Marin, Hon Luis School",7120,"Fels, Samuel High School",City-Wide,4,s,s
2021-2022,9,6200,"Day, Anna B. School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,6210,"Edmonds, Franklin S. School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,6270,Jenks Academy Arts & Sciences,7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,6310,"McCloskey, John F. School",7120,"Fels, Samuel High School",City-Wide,4,s,s
2021-2022,9,6350,"Pennypacker, Samuel School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,6360,Roosevelt Elementary School,7120,"Fels, Samuel High School",City-Wide,9,s,s
2021-2022,9,6390,"Steel, Edward School",7120,"Fels, Samuel High School",City-Wide,3,s,s
2021-2022,9,6460,Hill-Freedman World Academy,7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,6480,AMY Northwest,7120,"Fels, Samuel High School",City-Wide,3,s,s
2021-2022,9,7110,"Harding, Warren G. Middle Sch",7120,"Fels, Samuel High School",City-Wide,77,77,40
2021-2022,9,7130,"Wagner, Gen. Louis Middle Sch.",7120,"Fels, Samuel High School",City-Wide,22,22,7
2021-2022,9,7150,Juniata Park Academy,7120,"Fels, Samuel High School",City-Wide,5,s,s
2021-2022,9,7270,"Finletter, Thomas K. School",7120,"Fels, Samuel High School",City-Wide,3,s,s
2021-2022,9,7280,"Franklin, Benjamin School",7120,"Fels, Samuel High School",City-Wide,4,s,s
2021-2022,9,7290,"Stearne, Allen M. School",7120,"Fels, Samuel High School",City-Wide,9,s,s
2021-2022,9,7300,"Hopkinson, Francis School",7120,"Fels, Samuel High School",City-Wide,12,s,s
2021-2022,9,7370,"Washington, Grover Jr. Middle",7120,"Fels, Samuel High School",City-Wide,2,s,s
2021-2022,9,7390,"Morrison, Andrew J. School",7120,"Fels, Samuel High School",City-Wide,9,s,s
2021-2022,9,7400,Olney Elementary School,7120,"Fels, Samuel High School",City-Wide,9,s,s
2021-2022,9,7460,"Ziegler, William H. School",7120,"Fels, Samuel High School",City-Wide,8,s,s
2021-2022,9,7470,Bridesburg School,7120,"Fels, Samuel High School",City-Wide,2,s,s
2021-2022,9,7500,Feltonville Arts & Sciences,7120,"Fels, Samuel High School",City-Wide,10,s,s
2021-2022,9,7510,"Bethune, Mary McLeod School",7120,"Fels, Samuel High School",City-Wide,5,s,s
2021-2022,9,7730,"Clemente, Roberto Middle Schl",7120,"Fels, Samuel High School",City-Wide,4,s,s
2021-2022,9,8120,"Wilson, Woodrow Middle School",7120,"Fels, Samuel High School",City-Wide,6,s,s
2021-2022,9,8140,"Meehan, Austin Middle School",7120,"Fels, Samuel High School",City-Wide,8,s,s
2021-2022,9,8160,Baldi Middle School,7120,"Fels, Samuel High School",City-Wide,8,s,s
2021-2022,9,8200,"Allen, Ethan School",7120,"Fels, Samuel High School",City-Wide,3,s,s
2021-2022,9,8240,"Disston, Hamilton School",7120,"Fels, Samuel High School",City-Wide,8,s,s
2021-2022,9,8300,Mayfair School,7120,"Fels, Samuel High School",City-Wide,5,s,s
2021-2022,9,8350,"Spruance, Gilbert School",7120,"Fels, Samuel High School",City-Wide,19,s,s
2021-2022,9,8380,"Farrell, Louis H. School",7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,8390,"Fitzpatrick, A. L. School",7120,"Fels, Samuel High School",City-Wide,4,s,s
2021-2022,9,8420,"Decatur, Stephen School",7120,"Fels, Samuel High School",City-Wide,4,s,s
2021-2022,9,8430,"Greenberg, Joseph School",7120,"Fels, Samuel High School",City-Wide,2,s,s
2021-2022,9,8770,Hancock Demonstration School,7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,8780,Philadelphia Virtual Academy,7120,"Fels, Samuel High School",City-Wide,1,s,s
2021-2022,9,XXXX,Other,7120,"Fels, Samuel High School",City-Wide,68,68,14
2021-2022,9,1130,Tilden Middle School,8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,1200,"Barry, John Elementary School",8010,"Lincoln, Abraham High School",City-Wide,8,s,s
2021-2022,9,1230,"Bryant, William C. School",8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,1260,"Comegys, Benjamin B. School",8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,1290,"Hamilton, Andrew School",8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,1300,"Harrington, Avery D. School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,1350,"Longstreth, William C. School",8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,1360,"McMichael, Morton School",8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,1370,Mitchell Elementary School,8010,"Lincoln, Abraham High School",City-Wide,4,s,s
2021-2022,9,1410,"Rhoads, James School",8010,"Lincoln, Abraham High School",City-Wide,5,s,s
2021-2022,9,1460,"Anderson, Add B. School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,1470,"Locke, Alain School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,1490,"Blankenburg, Rudolph School",8010,"Lincoln, Abraham High School",City-Wide,4,s,s
2021-2022,9,1580,MYA-Middle Years Alternative,8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,2050,Science Leadership Academy MS,8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,2140,"Masterman, Julia R. High School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,2190,"Fell, D. Newlin School",8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,2210,Bache-Martin School,8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,2240,"Bregy, F. Amedee School",8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,2260,"Childs, George W. School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,2310,Camelot Academy,8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,2370,"McDaniel, Delaplaine School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,2380,"Meredith, William M. School",8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,2390,"Morris, Robert School",8010,"Lincoln, Abraham High School",City-Wide,4,s,s
2021-2022,9,2410,Girard Academic Music Program,8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,2480,"Arthur, Chester A. School",8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,2590,"Nebinger, George W. School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,2640,Southwark School,8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,3040,Excel Middle Years Academy,8010,"Lincoln, Abraham High School",City-Wide,4,s,s
2021-2022,9,3820,Camelot Academy East,8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,4030,Engineering & Science High,8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,4220,"Blaine, James G. School",8010,"Lincoln, Abraham High School",City-Wide,4,s,s
2021-2022,9,4240,"Cassidy, Lewis C Academics Plus",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,4270,"Dick, William School",8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,4300,"Heston, Edward School",8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,4320,"Lamberton, Robert E Elementary",8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,4350,Rhodes Elementary School,8010,"Lincoln, Abraham High School",City-Wide,4,s,s
2021-2022,9,4360,Kenderton Elementary,8010,"Lincoln, Abraham High School",City-Wide,9,s,s
2021-2022,9,4440,"Allen, Dr. Ethel School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,4460,"Duckrey, Tanner School",8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,4480,Overbrook Educational Center,8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,4530,"Gideon, Edward School",8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,4560,"Kelley, William D. School",8010,"Lincoln, Abraham High School",City-Wide,8,s,s
2021-2022,9,5170,"De Burgos, J. Elementary",8010,"Lincoln, Abraham High School",City-Wide,10,s,s
2021-2022,9,5200,"Adaire, Alexander School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,5210,"Brown, Henry A. School",8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,5230,"Conwell, Russell Middle School",8010,"Lincoln, Abraham High School",City-Wide,4,s,s
2021-2022,9,5250,"Dunbar, Paul L. School",8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,5320,"Hartranft, John F. School",8010,"Lincoln, Abraham High School",City-Wide,10,s,s
2021-2022,9,5330,"Hunter, William H. School",8010,"Lincoln, Abraham High School",City-Wide,5,s,s
2021-2022,9,5340,"Ludlow, James R. School",8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,5350,"McKinley, William School",8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,5390,Potter-Thomas School,8010,"Lincoln, Abraham High School",City-Wide,6,s,s
2021-2022,9,5430,AMY 5 at James Martin,8010,"Lincoln, Abraham High School",City-Wide,16,s,s
2021-2022,9,5500,"Marshall, Thurgood School",8010,"Lincoln, Abraham High School",City-Wide,42,4,2
2021-2022,9,5560,Spring Garden School,8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,5680,"Munoz-Marin, Hon Luis School",8010,"Lincoln, Abraham High School",City-Wide,9,s,s
2021-2022,9,6200,"Day, Anna B. School",8010,"Lincoln, Abraham High School",City-Wide,5,s,s
2021-2022,9,6210,"Edmonds, Franklin S. School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,6230,Fitler Academics Plus,8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,6250,"Henry, Charles W. School",8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,6310,"McCloskey, John F. School",8010,"Lincoln, Abraham High School",City-Wide,4,s,s
2021-2022,9,6320,"Mifflin, Thomas School",8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,6350,"Pennypacker, Samuel School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,6360,Roosevelt Elementary School,8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,6380,Shawmont School,8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,6410,Cook-Wissahickon School,8010,"Lincoln, Abraham High School",City-Wide,2,s,s
2021-2022,9,6440,"Lingelbach, Anna L. School",8010,"Lincoln, Abraham High School",City-Wide,6,s,s
2021-2022,9,6460,Hill-Freedman World Academy,8010,"Lincoln, Abraham High School",City-Wide,6,s,s
2021-2022,9,6480,AMY Northwest,8010,"Lincoln, Abraham High School",City-Wide,6,s,s
2021-2022,9,7100,"Cooke, Jay Elementary School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,7110,"Harding, Warren G. Middle Sch",8010,"Lincoln, Abraham High School",City-Wide,103,6,3
2021-2022,9,7130,"Wagner, Gen. Louis Middle Sch.",8010,"Lincoln, Abraham High School",City-Wide,14,s,s
2021-2022,9,7150,Juniata Park Academy,8010,"Lincoln, Abraham High School",City-Wide,44,25,8
2021-2022,9,7270,"Finletter, Thomas K. School",8010,"Lincoln, Abraham High School",City-Wide,13,s,s
2021-2022,9,7280,"Franklin, Benjamin School",8010,"Lincoln, Abraham High School",City-Wide,22,3,2
2021-2022,9,7290,"Stearne, Allen M. School",8010,"Lincoln, Abraham High School",City-Wide,26,5,0
2021-2022,9,7300,"Hopkinson, Francis School",8010,"Lincoln, Abraham High School",City-Wide,14,s,s
2021-2022,9,7370,"Washington, Grover Jr. Middle",8010,"Lincoln, Abraham High School",City-Wide,68,17,3
2021-2022,9,7390,"Morrison, Andrew J. School",8010,"Lincoln, Abraham High School",City-Wide,15,s,s
2021-2022,9,7400,Olney Elementary School,8010,"Lincoln, Abraham High School",City-Wide,11,s,s
2021-2022,9,7460,"Ziegler, William H. School",8010,"Lincoln, Abraham High School",City-Wide,26,9,3
2021-2022,9,7470,Bridesburg School,8010,"Lincoln, Abraham High School",City-Wide,14,s,s
2021-2022,9,7500,Feltonville Arts & Sciences,8010,"Lincoln, Abraham High School",City-Wide,33,11,6
2021-2022,9,7510,"Bethune, Mary McLeod School",8010,"Lincoln, Abraham High School",City-Wide,9,s,s
2021-2022,9,7730,"Clemente, Roberto Middle Schl",8010,"Lincoln, Abraham High School",City-Wide,19,s,s
2021-2022,9,8120,"Wilson, Woodrow Middle School",8010,"Lincoln, Abraham High School",City-Wide,33,14,7
2021-2022,9,8140,"Meehan, Austin Middle School",8010,"Lincoln, Abraham High School",City-Wide,27,20,6
2021-2022,9,8160,Baldi Middle School,8010,"Lincoln, Abraham High School",City-Wide,64,23,9
2021-2022,9,8200,"Allen, Ethan School",8010,"Lincoln, Abraham High School",City-Wide,10,s,s
2021-2022,9,8240,"Disston, Hamilton School",8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,8300,Mayfair School,8010,"Lincoln, Abraham High School",City-Wide,24,18,5
2021-2022,9,8350,"Spruance, Gilbert School",8010,"Lincoln, Abraham High School",City-Wide,33,8,0
2021-2022,9,8380,"Farrell, Louis H. School",8010,"Lincoln, Abraham High School",City-Wide,25,17,5
2021-2022,9,8390,"Fitzpatrick, A. L. School",8010,"Lincoln, Abraham High School",City-Wide,23,5,4
2021-2022,9,8420,"Decatur, Stephen School",8010,"Lincoln, Abraham High School",City-Wide,17,s,s
2021-2022,9,8430,"Greenberg, Joseph School",8010,"Lincoln, Abraham High School",City-Wide,6,s,s
2021-2022,9,8470,Phila Learning Academy North,8010,"Lincoln, Abraham High School",City-Wide,1,s,s
2021-2022,9,8770,Hancock Demonstration School,8010,"Lincoln, Abraham High School",City-Wide,11,s,s
2021-2022,9,8780,Philadelphia Virtual Academy,8010,"Lincoln, Abraham High School",City-Wide,3,s,s
2021-2022,9,XXXX,Other,8010,"Lincoln, Abraham High School",City-Wide,199,53,14
2021-2022,9,1200,"Barry, John Elementary School",8020,Northeast High School,Special-Admit,1,s,s
2021-2022,9,1260,"Comegys, Benjamin B. School",8020,Northeast High School,Special-Admit,1,s,s
2021-2022,9,1290,"Hamilton, Andrew School",8020,Northeast High School,Special-Admit,1,s,s
2021-2022,9,1300,"Harrington, Avery D. School",8020,Northeast High School,Special-Admit,3,s,s
2021-2022,9,1350,"Longstreth, William C. School",8020,Northeast High School,Special-Admit,1,s,s
2021-2022,9,1410,"Rhoads, James School",8020,Northeast High School,Special-Admit,1,s,s
2021-2022,9,1460,"Anderson, Add B. School",8020,Northeast High School,Special-Admit,1,s,s
2021-2022,9,1490,"Blankenburg, Rudolph School",8020,Northeast High School,Special-Admit,1,s,s
2021-2022,9,1580,MYA-Middle Years Alternative,8020,Northeast High School,Special-Admit,2,s,s
2021-2022,9,2050,Science Leadership Academy MS,8020,Northeast High School,Special-Admit,5,s,s
2021-2022,9,2140,"Masterman, Julia R. High School",8020,Northeast High School,Special-Admit,33,30,2
2021-2022,9,2210,Bache-Martin School,8020,Northeast High School,Special-Admit,2,s,s
2021-2022,9,2240,"Bregy, F. Amedee School",8020,Northeast High School,Special-Admit,1,s,s
2021-2022,9,2310,Camelot Academy,8020,Northeast High School,Special-Admit,1,s,s
2021-2022,9,2340,"McCall, Gen. George A. School",8020,Northeast High School,Special-Admit,2,s,s
2021-2022,9,2370,"McDaniel, Delaplaine School",8020,Northeast High School,Special-Admit,1,s,s
2021-2022,9,2410,Girard Academic Music Program,8020,Northeast High School,Special-Admit,8,s,s
