"School Year (Admission)","Grade Level","Sending School ID","Sending School Name","Receiving School ID","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2023-2024","9","3386","Northwood Academy Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","5","s","s"
"2023-2024","9","3388","Boys Latin of Philadelphia Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","5","s","s"
"2023-2024","9","3392","Southwest Leadership Academy Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","2","s","s"
"2023-2024","9","3393","Mastery Charter at Pickett","2680","The Science Leadership Academy at Beeber","Criteria-Based","2","s","s"
"2023-2024","9","3407","Mastery Charter at Harrity","2680","The Science Leadership Academy at Beeber","Criteria-Based","14","s","s"
"2023-2024","9","3410","Bluford Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","2","s","s"
"2023-2024","9","3421","Universal Charter Creighton","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","9","3422","Philadelphia Charter School for the Arts and Sciences","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","9","3423","Memphis Street Academy Charter School at J.P. Jones","2680","The Science Leadership Academy at Beeber","Criteria-Based","7","s","s"
"2023-2024","9","3426","Mastery Charter at Pastorius","2680","The Science Leadership Academy at Beeber","Criteria-Based","3","s","s"
"2023-2024","9","3428","Global Leadership Academy at Huey","2680","The Science Leadership Academy at Beeber","Criteria-Based","21","0","0"
"2023-2024","9","3442","Independence Charter School West","2680","The Science Leadership Academy at Beeber","Criteria-Based","11","s","s"
"2023-2024","9","3443","KIPP West Philadelphia Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","8","s","s"
"2023-2024","9","3302","Harambee Institute of Science and Technology Charter School","4030","High School of Engineering and Science","Criteria-Based","15","s","s"
"2023-2024","9","3306","Columbus, Christopher Charter School","4030","High School of Engineering and Science","Criteria-Based","16","s","s"
"2023-2024","9","3307","De Hostos, Eugenio Maria Charter School","4030","High School of Engineering and Science","Criteria-Based","4","s","s"
"2023-2024","9","3310","Laboratory Charter School of Communication and Languages","4030","High School of Engineering and Science","Criteria-Based","7","s","s"
"2023-2024","9","3314","West Oak Lane Charter School","4030","High School of Engineering and Science","Criteria-Based","15","s","s"
"2023-2024","9","3315","Alliance For Progress Charter School","4030","High School of Engineering and Science","Criteria-Based","10","s","s"
"2023-2024","9","3318","Freire Charter School","4030","High School of Engineering and Science","Criteria-Based","10","s","s"
"2023-2024","9","3321","Math, Civics and Sciences Charter School (MCSCS)","4030","High School of Engineering and Science","Criteria-Based","3","s","s"
"2023-2024","9","3323","Mastery Charter at Hardy Williams","4030","High School of Engineering and Science","Criteria-Based","5","s","s"
"2023-2024","9","3326","Universal Charter Institute","4030","High School of Engineering and Science","Criteria-Based","10","s","s"
"2023-2024","9","3328","Mathematics, Science, and Technology (MaST) Community Charter School","4030","High School of Engineering and Science","Criteria-Based","1","s","s"
"2023-2024","9","3329","Young Scholars Charter School","4030","High School of Engineering and Science","Criteria-Based","23","7","5"
"2023-2024","9","3332","Bracetti, Mariana Academy Charter School","4030","High School of Engineering and Science","Criteria-Based","1","s","s"
"2023-2024","9","3334","New Foundations Charter School","4030","High School of Engineering and Science","Criteria-Based","2","s","s"
"2023-2024","9","3335","People for People Charter School","4030","High School of Engineering and Science","Criteria-Based","12","s","s"
"2023-2024","9","3336","Philadelphia Performing Arts: A String Theory Charter School","4030","High School of Engineering and Science","Criteria-Based","18","s","s"
"2023-2024","9","3337","Global Leadership Academy Charter School","4030","High School of Engineering and Science","Criteria-Based","14","s","s"
"2023-2024","9","3341","Independence Charter School","4030","High School of Engineering and Science","Criteria-Based","42","30","4"
"2023-2024","9","3359","Allen, Richard Preparatory Charter School","4030","High School of Engineering and Science","Criteria-Based","12","s","s"
"2023-2024","9","3360","Byers, Russell Charter School","4030","High School of Engineering and Science","Criteria-Based","10","s","s"
"2023-2024","9","3362","Wissahickon Charter School","4030","High School of Engineering and Science","Criteria-Based","18","s","s"
"2023-2024","9","3364","First Philadelphia Preparatory Charter School","4030","High School of Engineering and Science","Criteria-Based","4","s","s"
"2023-2024","9","3365","Green Woods Charter School","4030","High School of Engineering and Science","Criteria-Based","21","11","1"
"2023-2024","9","3366","Maritime Academy Charter School (MACS)","4030","High School of Engineering and Science","Criteria-Based","6","s","s"
"2023-2024","9","3368","Belmont Charter School","4030","High School of Engineering and Science","Criteria-Based","3","s","s"
"2023-2024","9","3370","KIPP Philadelphia Charter School","4030","High School of Engineering and Science","Criteria-Based","8","s","s"
"2023-2024","9","3372","Discovery Charter School","4030","High School of Engineering and Science","Criteria-Based","8","s","s"
"2023-2024","9","3379","Ad Prima Charter School","4030","High School of Engineering and Science","Criteria-Based","18","s","s"
"2023-2024","9","3384","Folk Arts-Cultural Treasures Charter School (FACTS)","4030","High School of Engineering and Science","Criteria-Based","30","21","1"
"2023-2024","9","3385","Mastery Charter at Thomas","4030","High School of Engineering and Science","Criteria-Based","4","s","s"
"2023-2024","9","3386","Northwood Academy Charter School","4030","High School of Engineering and Science","Criteria-Based","35","15","2"
"2023-2024","9","3388","Boys Latin of Philadelphia Charter School","4030","High School of Engineering and Science","Criteria-Based","7","s","s"
"2023-2024","9","3389","Keystone Academy Charter School","4030","High School of Engineering and Science","Criteria-Based","12","s","s"
"2023-2024","9","3392","Southwest Leadership Academy Charter School","4030","High School of Engineering and Science","Criteria-Based","2","s","s"
"2023-2024","9","3393","Mastery Charter at Pickett","4030","High School of Engineering and Science","Criteria-Based","1","s","s"
"2023-2024","9","3394","Pan American Academy Charter School","4030","High School of Engineering and Science","Criteria-Based","13","s","s"
"2023-2024","9","3395","Pantoja, Antonia Charter School","4030","High School of Engineering and Science","Criteria-Based","5","s","s"
"2023-2024","9","3399","Sankofa Freedom Academy Charter School","4030","High School of Engineering and Science","Criteria-Based","1","s","s"
"2023-2024","9","3403","Franklin Towne Charter Elementary School","4030","High School of Engineering and Science","Criteria-Based","2","s","s"
"2023-2024","9","3404","Tacony Academy Charter School","4030","High School of Engineering and Science","Criteria-Based","7","s","s"
"2023-2024","9","3407","Mastery Charter at Harrity","4030","High School of Engineering and Science","Criteria-Based","4","s","s"
"2023-2024","9","3410","Bluford Charter School","4030","High School of Engineering and Science","Criteria-Based","5","s","s"
"2023-2024","9","3412","Mastery Charter at Frederick Douglass","4030","High School of Engineering and Science","Criteria-Based","2","s","s"
"2023-2024","9","3416","Mastery Charter at Gratz","4030","High School of Engineering and Science","Criteria-Based","7","s","s"
"2023-2024","9","3418","Universal Charter Vare","4030","High School of Engineering and Science","Criteria-Based","9","s","s"
"2023-2024","9","3419","Lindley Academy Charter at Birney","4030","High School of Engineering and Science","Criteria-Based","9","s","s"
"2023-2024","9","3420","Mastery Charter at Cleveland","4030","High School of Engineering and Science","Criteria-Based","14","s","s"
"2023-2024","9","3421","Universal Charter Creighton","4030","High School of Engineering and Science","Criteria-Based","13","s","s"
"2023-2024","9","3422","Philadelphia Charter School for the Arts and Sciences","4030","High School of Engineering and Science","Criteria-Based","7","s","s"
"2023-2024","9","3423","Memphis Street Academy Charter School at J.P. Jones","4030","High School of Engineering and Science","Criteria-Based","10","s","s"
"2023-2024","9","3424","Universal Charter Alcorn","4030","High School of Engineering and Science","Criteria-Based","5","s","s"
"2023-2024","9","3426","Mastery Charter at Pastorius","4030","High School of Engineering and Science","Criteria-Based","2","s","s"
"2023-2024","9","3428","Global Leadership Academy at Huey","4030","High School of Engineering and Science","Criteria-Based","9","s","s"
"2023-2024","9","3437","KIPP North Philadelphia Charter School","4030","High School of Engineering and Science","Criteria-Based","7","s","s"
"2023-2024","9","3440","Mathematics, Science, and Technology (MaST) Community Charter School II","4030","High School of Engineering and Science","Criteria-Based","3","s","s"
"2023-2024","9","3442","Independence Charter School West","4030","High School of Engineering and Science","Criteria-Based","5","s","s"
"2023-2024","9","3443","KIPP West Philadelphia Charter School","4030","High School of Engineering and Science","Criteria-Based","5","s","s"
"2023-2024","9","3445","Mathematics, Science, and Technology (MaST) Community Charter School III","4030","High School of Engineering and Science","Criteria-Based","6","s","s"
"2023-2024","9","3302","Harambee Institute of Science and Technology Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","3307","De Hostos, Eugenio Maria Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","3310","Laboratory Charter School of Communication and Languages","4060","Murrell Dobbins Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","3314","West Oak Lane Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","13","s","s"
"2023-2024","9","3315","Alliance For Progress Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","3318","Freire Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","3321","Math, Civics and Sciences Charter School (MCSCS)","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","3326","Universal Charter Institute","4060","Murrell Dobbins Career and Technical High School","Citywide","6","s","s"
"2023-2024","9","3329","Young Scholars Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","15","s","s"
"2023-2024","9","3335","People for People Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","3337","Global Leadership Academy Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","9","s","s"
"2023-2024","9","3341","Independence Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","3","s","s"
"2023-2024","9","3359","Allen, Richard Preparatory Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","8","s","s"
"2023-2024","9","3360","Byers, Russell Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","22","22","3"
"2023-2024","9","3362","Wissahickon Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","16","s","s"
"2023-2024","9","3364","First Philadelphia Preparatory Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","3366","Maritime Academy Charter School (MACS)","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","3368","Belmont Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","12","s","s"
"2023-2024","9","3370","KIPP Philadelphia Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","3372","Discovery Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","9","s","s"
"2023-2024","9","3379","Ad Prima Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","6","s","s"
"2023-2024","9","3383","Mastery Charter at Shoemaker","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","3384","Folk Arts-Cultural Treasures Charter School (FACTS)","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","3388","Boys Latin of Philadelphia Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","3389","Keystone Academy Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","3392","Southwest Leadership Academy Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","3394","Pan American Academy Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","3395","Pantoja, Antonia Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","6","s","s"
"2023-2024","9","3403","Franklin Towne Charter Elementary School","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","3404","Tacony Academy Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","3407","Mastery Charter at Harrity","4060","Murrell Dobbins Career and Technical High School","Citywide","8","s","s"
"2023-2024","9","3410","Bluford Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","6","s","s"
"2023-2024","9","3412","Mastery Charter at Frederick Douglass","4060","Murrell Dobbins Career and Technical High School","Citywide","19","s","s"
"2023-2024","9","3416","Mastery Charter at Gratz","4060","Murrell Dobbins Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","3418","Universal Charter Vare","4060","Murrell Dobbins Career and Technical High School","Citywide","3","s","s"
"2023-2024","9","3419","Lindley Academy Charter at Birney","4060","Murrell Dobbins Career and Technical High School","Citywide","5","s","s"
"2023-2024","9","3420","Mastery Charter at Cleveland","4060","Murrell Dobbins Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","3421","Universal Charter Creighton","4060","Murrell Dobbins Career and Technical High School","Citywide","23","23","11"
"2023-2024","9","3422","Philadelphia Charter School for the Arts and Sciences","4060","Murrell Dobbins Career and Technical High School","Citywide","1","s","s"
"2023-2024","9","3423","Memphis Street Academy Charter School at J.P. Jones","4060","Murrell Dobbins Career and Technical High School","Citywide","24","24","5"
"2023-2024","9","3424","Universal Charter Alcorn","4060","Murrell Dobbins Career and Technical High School","Citywide","2","s","s"
"2023-2024","9","3426","Mastery Charter at Pastorius","4060","Murrell Dobbins Career and Technical High School","Citywide","7","s","s"
"2023-2024","9","3428","Global Leadership Academy at Huey","4060","Murrell Dobbins Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","3437","KIPP North Philadelphia Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","4","s","s"
"2023-2024","9","3442","Independence Charter School West","4060","Murrell Dobbins Career and Technical High School","Citywide","3","s","s"
"2023-2024","9","3443","KIPP West Philadelphia Charter School","4060","Murrell Dobbins Career and Technical High School","Citywide","9","s","s"
"2023-2024","9","3302","Harambee Institute of Science and Technology Charter School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","3306","Columbus, Christopher Charter School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3307","De Hostos, Eugenio Maria Charter School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3309","Imhotep Institute Charter High School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3310","Laboratory Charter School of Communication and Languages","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3312","Multicultural Academy Charter School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3314","West Oak Lane Charter School","5050","Philadelphia Military Academy","Citywide","14","s","s"
"2023-2024","9","3315","Alliance For Progress Charter School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","3318","Freire Charter School","5050","Philadelphia Military Academy","Citywide","4","s","s"
"2023-2024","9","3329","Young Scholars Charter School","5050","Philadelphia Military Academy","Citywide","4","s","s"
"2023-2024","9","3334","New Foundations Charter School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3335","People for People Charter School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","3336","Philadelphia Performing Arts: A String Theory Charter School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3337","Global Leadership Academy Charter School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","3341","Independence Charter School","5050","Philadelphia Military Academy","Citywide","6","s","s"
"2023-2024","9","3359","Allen, Richard Preparatory Charter School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","3360","Byers, Russell Charter School","5050","Philadelphia Military Academy","Citywide","13","s","s"
"2023-2024","9","3361","Mastery Charter at Lenfest","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3362","Wissahickon Charter School","5050","Philadelphia Military Academy","Citywide","4","s","s"
"2023-2024","9","3364","First Philadelphia Preparatory Charter School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","3365","Green Woods Charter School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3368","Belmont Charter School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","3370","KIPP Philadelphia Charter School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3372","Discovery Charter School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","3379","Ad Prima Charter School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3383","Mastery Charter at Shoemaker","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3384","Folk Arts-Cultural Treasures Charter School (FACTS)","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3386","Northwood Academy Charter School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3389","Keystone Academy Charter School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","3392","Southwest Leadership Academy Charter School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3393","Mastery Charter at Pickett","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3394","Pan American Academy Charter School","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","3407","Mastery Charter at Harrity","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3410","Bluford Charter School","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3412","Mastery Charter at Frederick Douglass","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3416","Mastery Charter at Gratz","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","3419","Lindley Academy Charter at Birney","5050","Philadelphia Military Academy","Citywide","9","s","s"
"2023-2024","9","3420","Mastery Charter at Cleveland","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","3421","Universal Charter Creighton","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","3422","Philadelphia Charter School for the Arts and Sciences","5050","Philadelphia Military Academy","Citywide","7","s","s"
"2023-2024","9","3423","Memphis Street Academy Charter School at J.P. Jones","5050","Philadelphia Military Academy","Citywide","15","s","s"
"2023-2024","9","3426","Mastery Charter at Pastorius","5050","Philadelphia Military Academy","Citywide","1","s","s"
"2023-2024","9","3428","Global Leadership Academy at Huey","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","3442","Independence Charter School West","5050","Philadelphia Military Academy","Citywide","3","s","s"
"2023-2024","9","3443","KIPP West Philadelphia Charter School","5050","Philadelphia Military Academy","Citywide","2","s","s"
"2023-2024","9","3302","Harambee Institute of Science and Technology Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","3314","West Oak Lane Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","3315","Alliance For Progress Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","3318","Freire Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","4","s","s"
"2023-2024","9","3326","Universal Charter Institute","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","3","s","s"
"2023-2024","9","3329","Young Scholars Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","3332","Bracetti, Mariana Academy Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","3335","People for People Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","3337","Global Leadership Academy Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","6","s","s"
"2023-2024","9","3341","Independence Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","3360","Byers, Russell Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","6","s","s"
"2023-2024","9","3362","Wissahickon Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","3","s","s"
"2023-2024","9","3364","First Philadelphia Preparatory Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","3368","Belmont Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","3372","Discovery Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","3","s","s"
"2023-2024","9","3379","Ad Prima Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","3386","Northwood Academy Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","5","s","s"
"2023-2024","9","3389","Keystone Academy Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","3","s","s"
"2023-2024","9","3394","Pan American Academy Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","11","s","s"
"2023-2024","9","3395","Pantoja, Antonia Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","4","s","s"
"2023-2024","9","3407","Mastery Charter at Harrity","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","3410","Bluford Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","3412","Mastery Charter at Frederick Douglass","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","4","s","s"
"2023-2024","9","3419","Lindley Academy Charter at Birney","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","3","s","s"
"2023-2024","9","3420","Mastery Charter at Cleveland","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","6","s","s"
"2023-2024","9","3421","Universal Charter Creighton","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","12","s","s"
"2023-2024","9","3422","Philadelphia Charter School for the Arts and Sciences","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","6","s","s"
"2023-2024","9","3423","Memphis Street Academy Charter School at J.P. Jones","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","61","61","24"
"2023-2024","9","3426","Mastery Charter at Pastorius","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","2","s","s"
"2023-2024","9","3442","Independence Charter School West","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","3443","KIPP West Philadelphia Charter School","5060","Jules E. Mastbaum Area Vocational Technical High School","Citywide","1","s","s"
"2023-2024","9","3302","Harambee Institute of Science and Technology Charter School","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3307","De Hostos, Eugenio Maria Charter School","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3310","Laboratory Charter School of Communication and Languages","5070","Parkway Northwest High School","Criteria-Based","5","s","s"
"2023-2024","9","3314","West Oak Lane Charter School","5070","Parkway Northwest High School","Criteria-Based","29","8","2"
"2023-2024","9","3315","Alliance For Progress Charter School","5070","Parkway Northwest High School","Criteria-Based","2","s","s"
"2023-2024","9","3318","Freire Charter School","5070","Parkway Northwest High School","Criteria-Based","7","s","s"
"2023-2024","9","3321","Math, Civics and Sciences Charter School (MCSCS)","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3326","Universal Charter Institute","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3328","Mathematics, Science, and Technology (MaST) Community Charter School","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3329","Young Scholars Charter School","5070","Parkway Northwest High School","Criteria-Based","7","s","s"
"2023-2024","9","3337","Global Leadership Academy Charter School","5070","Parkway Northwest High School","Criteria-Based","5","s","s"
"2023-2024","9","3362","Wissahickon Charter School","5070","Parkway Northwest High School","Criteria-Based","30","18","6"
"2023-2024","9","3365","Green Woods Charter School","5070","Parkway Northwest High School","Criteria-Based","3","s","s"
"2023-2024","9","3366","Maritime Academy Charter School (MACS)","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3368","Belmont Charter School","5070","Parkway Northwest High School","Criteria-Based","2","s","s"
"2023-2024","9","3370","KIPP Philadelphia Charter School","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3372","Discovery Charter School","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3379","Ad Prima Charter School","5070","Parkway Northwest High School","Criteria-Based","8","s","s"
"2023-2024","9","3386","Northwood Academy Charter School","5070","Parkway Northwest High School","Criteria-Based","2","s","s"
"2023-2024","9","3389","Keystone Academy Charter School","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3393","Mastery Charter at Pickett","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3395","Pantoja, Antonia Charter School","5070","Parkway Northwest High School","Criteria-Based","3","s","s"
"2023-2024","9","3399","Sankofa Freedom Academy Charter School","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3412","Mastery Charter at Frederick Douglass","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3416","Mastery Charter at Gratz","5070","Parkway Northwest High School","Criteria-Based","4","s","s"
"2023-2024","9","3419","Lindley Academy Charter at Birney","5070","Parkway Northwest High School","Criteria-Based","4","s","s"
"2023-2024","9","3420","Mastery Charter at Cleveland","5070","Parkway Northwest High School","Criteria-Based","3","s","s"
"2023-2024","9","3421","Universal Charter Creighton","5070","Parkway Northwest High School","Criteria-Based","2","s","s"
"2023-2024","9","3422","Philadelphia Charter School for the Arts and Sciences","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3426","Mastery Charter at Pastorius","5070","Parkway Northwest High School","Criteria-Based","19","s","s"
"2023-2024","9","3428","Global Leadership Academy at Huey","5070","Parkway Northwest High School","Criteria-Based","3","s","s"
"2023-2024","9","3440","Mathematics, Science, and Technology (MaST) Community Charter School II","5070","Parkway Northwest High School","Criteria-Based","1","s","s"
"2023-2024","9","3302","Harambee Institute of Science and Technology Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","19","s","s"
"2023-2024","9","3306","Columbus, Christopher Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","21","13","2"
"2023-2024","9","3307","De Hostos, Eugenio Maria Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","2","s","s"
"2023-2024","9","3309","Imhotep Institute Charter High School","5080","Parkway Center City Middle College High School","Criteria-Based","1","s","s"
"2023-2024","9","3310","Laboratory Charter School of Communication and Languages","5080","Parkway Center City Middle College High School","Criteria-Based","6","s","s"
"2023-2024","9","3314","West Oak Lane Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","13","s","s"
"2023-2024","9","3315","Alliance For Progress Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","11","s","s"
"2023-2024","9","3318","Freire Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","20","5","1"
"2023-2024","9","3321","Math, Civics and Sciences Charter School (MCSCS)","5080","Parkway Center City Middle College High School","Criteria-Based","5","s","s"
"2023-2024","9","3323","Mastery Charter at Hardy Williams","5080","Parkway Center City Middle College High School","Criteria-Based","3","s","s"
"2023-2024","9","3326","Universal Charter Institute","5080","Parkway Center City Middle College High School","Criteria-Based","13","s","s"
"2023-2024","9","3328","Mathematics, Science, and Technology (MaST) Community Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","1","s","s"
"2023-2024","9","3329","Young Scholars Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","27","4","3"
"2023-2024","9","3332","Bracetti, Mariana Academy Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","1","s","s"
"2023-2024","9","3334","New Foundations Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","2","s","s"
"2023-2024","9","3335","People for People Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","11","s","s"
"2023-2024","9","3336","Philadelphia Performing Arts: A String Theory Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","9","s","s"
"2023-2024","9","3337","Global Leadership Academy Charter School","5080","Parkway Center City Middle College High School","Criteria-Based","20","4","1"
