"School Year (Admission)","Grade Level","Sending School ULCS Code","Sending School Name","Receiving School ULCS Code","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2019-2020","9","6450","Dobson, James School","6090","Randolph Technical High School","City-Wide","4","s","s"
"2019-2020","9","5230","Conwell, Russell Middle School","6090","Randolph Technical High School","City-Wide","4","s","s"
"2019-2020","9","2390","Morris, Robert School","6090","Randolph Technical High School","City-Wide","13","s","s"
"2019-2020","9","4320","Lamberton, Robert E Elementary","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","1230","Bryant, William C. School","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","4300","Heston, Edward School","6090","Randolph Technical High School","City-Wide","7","s","s"
"2019-2020","9","7390","Morrison, Andrew J. School","6090","Randolph Technical High School","City-Wide","15","s","s"
"2019-2020","9","6270","Jenks Academy Arts & Sciences","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","2260","Childs, George W. School","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","6200","Day, Anna B. School","6090","Randolph Technical High School","City-Wide","4","s","s"
"2019-2020","9","7470","Bridesburg School","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","8690","Crossroads Accelerated Academy","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","6360","Roosevelt Elementary School","6090","Randolph Technical High School","City-Wide","12","s","s"
"2019-2020","9","7270","Finletter, Thomas K. School","6090","Randolph Technical High School","City-Wide","4","s","s"
"2019-2020","9","4030","Engineering & Science High","6090","Randolph Technical High School","City-Wide","4","s","s"
"2019-2020","9","5390","Potter-Thomas School","6090","Randolph Technical High School","City-Wide","9","s","s"
"2019-2020","9","1340","Lea, Henry C.","6090","Randolph Technical High School","City-Wide","3","s","s"
"2019-2020","9","5330","Hunter, William H. School","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","7280","Franklin, Benjamin School","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","1200","Barry, John Elementary School","6090","Randolph Technical High School","City-Wide","6","s","s"
"2019-2020","9","1360","McMichael, Morton School","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","1370","Mitchell Elementary School","6090","Randolph Technical High School","City-Wide","4","s","s"
"2019-2020","9","1470","Locke, Alain School","6090","Randolph Technical High School","City-Wide","9","s","s"
"2019-2020","9","4570","Meade, Gen. George G. School","6090","Randolph Technical High School","City-Wide","14","s","s"
"2019-2020","9","4440","Allen, Dr. Ethel School","6090","Randolph Technical High School","City-Wide","13","s","s"
"2019-2020","9","7500","Feltonville Arts & Sciences","6090","Randolph Technical High School","City-Wide","16","s","s"
"2019-2020","9","6390","Steel, Edward School","6090","Randolph Technical High School","City-Wide","16","s","s"
"2019-2020","9","1280","Penn Alexander School","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","5250","Dunbar, Paul L. School","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","5320","Hartranft, John F. School","6090","Randolph Technical High School","City-Wide","10","s","s"
"2019-2020","9","5170","De Burgos, J. Elementary","6090","Randolph Technical High School","City-Wide","13","s","s"
"2019-2020","9","2590","Nebinger, George W. School","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","3466","Commonwealth Connections Academy","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","8770","Hancock Demonstration School","6090","Randolph Technical High School","City-Wide","4","s","s"
"2019-2020","9","6480","AMY Northwest","6090","Randolph Technical High School","City-Wide","6","s","s"
"2019-2020","9","1580","MYA-Middle Years Alternative","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","1130","Tilden Middle School","6090","Randolph Technical High School","City-Wide","3","s","s"
"2019-2020","9","8300","Mayfair School","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","7730","Clemente, Roberto Middle Schl","6090","Randolph Technical High School","City-Wide","17","s","s"
"2019-2020","9","6410","Cook-Wissahickon School","6090","Randolph Technical High School","City-Wide","4","s","s"
"2019-2020","9","6250","Henry, Charles W. School","6090","Randolph Technical High School","City-Wide","9","s","s"
"2019-2020","9","4370","Overbrook Elementary School","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","6260","Houston, Henry H. School","6090","Randolph Technical High School","City-Wide","9","s","s"
"2019-2020","9","2720","Vare-Washington Elementary","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","3362","Wissahickon Charter School","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","3372","Discovery Charter School","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","2630","Sharswood, George School","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","8200","Allen, Ethan School","6090","Randolph Technical High School","City-Wide","3","s","s"
"2019-2020","9","4270","Dick, William School","6090","Randolph Technical High School","City-Wide","40","25","9"
"2019-2020","9","1350","Longstreth, William C. School","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","5350","McKinley, William School","6090","Randolph Technical High School","City-Wide","3","s","s"
"2019-2020","9","2210","Bache-Martin School","6090","Randolph Technical High School","City-Wide","6","s","s"
"2019-2020","9","4240","Cassidy, Lewis C Academics Plus","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","4220","Blaine, James G. School","6090","Randolph Technical High School","City-Wide","4","s","s"
"2019-2020","9","2370","McDaniel, Delaplaine School","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","8240","Disston, Hamilton School","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","1410","Rhoads, James School","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","7370","Washington, Grover Jr. Middle","6090","Randolph Technical High School","City-Wide","19","s","s"
"2019-2020","9","8120","Wilson, Woodrow Middle School","6090","Randolph Technical High School","City-Wide","5","s","s"
"2019-2020","9","5500","Marshall, Thurgood School","6090","Randolph Technical High School","City-Wide","7","s","s"
"2019-2020","9","1460","Anderson, Add B. School","6090","Randolph Technical High School","City-Wide","14","s","s"
"2019-2020","9","6350","Pennypacker, Samuel School","6090","Randolph Technical High School","City-Wide","4","s","s"
"2019-2020","9","4350","Rhodes Elementary School","6090","Randolph Technical High School","City-Wide","22","16","7"
"2019-2020","9","1290","Hamilton, Andrew School","6090","Randolph Technical High School","City-Wide","17","s","s"
"2019-2020","9","3426","Mastery Charter at Pastorius","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","9","3040","Excel Middle Years Academy","6090","Randolph Technical High School","City-Wide","5","s","s"
"2019-2020","9","8380","Farrell, Louis H. School","6090","Randolph Technical High School","City-Wide","2","s","s"
"2019-2020","9","2480","Arthur, Chester A. School","6090","Randolph Technical High School","City-Wide","1","s","s"
"2019-2020","5","6360","Roosevelt Elementary School","6200","Day, Anna B. School","City-Wide","1","s","s"
"2019-2020","5","5530","Sheridan, Philip H. School","6210","Edmonds, Franklin S. School","City-Wide","1","s","s"
"2019-2020","5","XXXX","Other","6210","Edmonds, Franklin S. School","City-Wide","1","s","s"
"2019-2020","5","4240","Cassidy, Lewis C Academics Plus","6220","Emlen, Eleanor C. School","City-Wide","1","s","s"
"2019-2020","5","6470","Kelly, John B. School","6220","Emlen, Eleanor C. School","City-Wide","1","s","s"
"2019-2020","5","7350","Lowell, James R. School","6220","Emlen, Eleanor C. School","City-Wide","1","s","s"
"2019-2020","5","XXXX","Other","6220","Emlen, Eleanor C. School","City-Wide","2","s","s"
"2019-2020","5","7330","Lawton, Henry W. School","6230","Fitler Academics Plus","City-Wide","1","s","s"
"2019-2020","5","8340","Solis-Cohen, Solomon School","6230","Fitler Academics Plus","City-Wide","1","s","s"
"2019-2020","5","6210","Edmonds, Franklin S. School","6230","Fitler Academics Plus","City-Wide","1","s","s"
"2019-2020","5","3370","KIPP Charter School","6230","Fitler Academics Plus","City-Wide","1","s","s"
"2019-2020","5","3427","Mastery Charter at Wister","6230","Fitler Academics Plus","City-Wide","1","s","s"
"2019-2020","5","7350","Lowell, James R. School","6230","Fitler Academics Plus","City-Wide","4","s","s"
"2019-2020","5","2520","Jenks, Abram School","6230","Fitler Academics Plus","City-Wide","1","s","s"
"2019-2020","5","6470","Kelly, John B. School","6230","Fitler Academics Plus","City-Wide","1","s","s"
"2019-2020","5","5440","Willard, Frances E. School","6230","Fitler Academics Plus","City-Wide","1","s","s"
"2019-2020","5","XXXX","Other","6230","Fitler Academics Plus","City-Wide","6","s","s"
"2019-2020","5","7220","Carnell, Laura H. School","6230","Fitler Academics Plus","City-Wide","1","s","s"
"2019-2020","5","5560","Spring Garden School","6230","Fitler Academics Plus","City-Wide","1","s","s"
"2019-2020","5","7390","Morrison, Andrew J. School","6250","Henry, Charles W. School","City-Wide","1","s","s"
"2019-2020","5","7350","Lowell, James R. School","6250","Henry, Charles W. School","City-Wide","3","s","s"
"2019-2020","5","7260","Ellwood School","6250","Henry, Charles W. School","City-Wide","1","s","s"
"2019-2020","5","6320","Mifflin, Thomas School","6250","Henry, Charles W. School","City-Wide","1","s","s"
"2019-2020","5","7490","Prince Hall School","6250","Henry, Charles W. School","City-Wide","2","s","s"
"2019-2020","5","6340","Pennell, Joseph Elementary","6250","Henry, Charles W. School","City-Wide","1","s","s"
"2019-2020","5","2320","Girard, Stephen School","6250","Henry, Charles W. School","City-Wide","1","s","s"
"2019-2020","5","4240","Cassidy, Lewis C Academics Plus","6250","Henry, Charles W. School","City-Wide","1","s","s"
"2019-2020","5","6470","Kelly, John B. School","6250","Henry, Charles W. School","City-Wide","1","s","s"
"2019-2020","5","1400","Patterson, John M. School","6250","Henry, Charles W. School","City-Wide","1","s","s"
"2019-2020","5","XXXX","Other","6250","Henry, Charles W. School","City-Wide","13","s","s"
"2019-2020","5","6210","Edmonds, Franklin S. School","6250","Henry, Charles W. School","City-Wide","2","s","s"
"2019-2020","5","7350","Lowell, James R. School","6260","Houston, Henry H. School","City-Wide","2","s","s"
"2019-2020","5","6470","Kelly, John B. School","6260","Houston, Henry H. School","City-Wide","1","s","s"
"2019-2020","5","6210","Edmonds, Franklin S. School","6260","Houston, Henry H. School","City-Wide","2","s","s"
"2019-2020","5","7390","Morrison, Andrew J. School","6260","Houston, Henry H. School","City-Wide","1","s","s"
"2019-2020","5","7490","Prince Hall School","6260","Houston, Henry H. School","City-Wide","1","s","s"
"2019-2020","5","XXXX","Other","6260","Houston, Henry H. School","City-Wide","8","s","s"
"2019-2020","5","7350","Lowell, James R. School","6310","McCloskey, John F. School","City-Wide","1","s","s"
"2019-2020","5","6210","Edmonds, Franklin S. School","6310","McCloskey, John F. School","City-Wide","2","s","s"
"2019-2020","5","XXXX","Other","6310","McCloskey, John F. School","City-Wide","1","s","s"
"2019-2020","5","5210","Brown, Henry A. School","6320","Mifflin, Thomas School","City-Wide","1","s","s"
"2019-2020","5","XXXX","Other","6320","Mifflin, Thomas School","City-Wide","3","s","s"
"2019-2020","5","7320","Howe, Julia Ward School","6320","Mifflin, Thomas School","City-Wide","1","s","s"
"2019-2020","5","2320","Girard, Stephen School","6320","Mifflin, Thomas School","City-Wide","2","s","s"
"2019-2020","5","7490","Prince Hall School","6320","Mifflin, Thomas School","City-Wide","1","s","s"
"2019-2020","5","6340","Pennell, Joseph Elementary","6340","Pennell, Joseph Elementary","City-Wide","1","s","s"
"2019-2020","5","XXXX","Other","6350","Pennypacker, Samuel School","City-Wide","1","s","s"
"2019-2020","5","7270","Finletter, Thomas K. School","6350","Pennypacker, Samuel School","City-Wide","1","s","s"
"2019-2020","5","5560","Spring Garden School","6350","Pennypacker, Samuel School","City-Wide","1","s","s"
"2019-2020","5","7280","Franklin, Benjamin School","6360","Roosevelt Elementary School","City-Wide","1","s","s"
"2019-2020","5","5530","Sheridan, Philip H. School","6360","Roosevelt Elementary School","City-Wide","1","s","s"
"2019-2020","5","7390","Morrison, Andrew J. School","6380","Shawmont School","City-Wide","1","s","s"
"2019-2020","5","XXXX","Other","6380","Shawmont School","City-Wide","5","s","s"
"2019-2020","5","7310","Feltonville Intermediate","6380","Shawmont School","City-Wide","1","s","s"
"2019-2020","5","6470","Kelly, John B. School","6380","Shawmont School","City-Wide","1","s","s"
"2019-2020","5","1390","Powel, Samuel School","6380","Shawmont School","City-Wide","1","s","s"
"2019-2020","5","7490","Prince Hall School","6380","Shawmont School","City-Wide","1","s","s"
"2019-2020","5","4240","Cassidy, Lewis C Academics Plus","6380","Shawmont School","City-Wide","1","s","s"
"2019-2020","5","7350","Lowell, James R. School","6380","Shawmont School","City-Wide","1","s","s"
"2019-2020","5","7330","Lawton, Henry W. School","6380","Shawmont School","City-Wide","1","s","s"
"2019-2020","5","6380","Shawmont School","6380","Shawmont School","City-Wide","1","s","s"
"2019-2020","9","1490","Blankenburg, Rudolph School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","3040","Excel Middle Years Academy","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","1410","Rhoads, James School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","7130","Wagner, Gen. Louis Middle Sch.","6460","Hill-Freedman World Academy","Special-Admit","13","s","s"
"2019-2020","9","7150","Juniata Park Academy","6460","Hill-Freedman World Academy","Special-Admit","2","s","s"
"2019-2020","9","6350","Pennypacker, Samuel School","6460","Hill-Freedman World Academy","Special-Admit","13","s","s"
"2019-2020","9","1460","Anderson, Add B. School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","8120","Wilson, Woodrow Middle School","6460","Hill-Freedman World Academy","Special-Admit","8","s","s"
"2019-2020","9","5430","AMY 5 at James Martin","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","4360","Kenderton Elementary","6460","Hill-Freedman World Academy","Special-Admit","2","s","s"
"2019-2020","9","7500","Feltonville Arts & Sciences","6460","Hill-Freedman World Academy","Special-Admit","2","s","s"
"2019-2020","9","5320","Hartranft, John F. School","6460","Hill-Freedman World Academy","Special-Admit","2","s","s"
"2019-2020","9","6200","Day, Anna B. School","6460","Hill-Freedman World Academy","Special-Admit","9","s","s"
"2019-2020","9","2310","Camelot Academy","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","6480","AMY Northwest","6460","Hill-Freedman World Academy","Special-Admit","49","15","3"
"2019-2020","9","6460","Hill-Freedman World Academy","6460","Hill-Freedman World Academy","Special-Admit","74","54","27"
"2019-2020","9","5500","Marshall, Thurgood School","6460","Hill-Freedman World Academy","Special-Admit","4","s","s"
"2019-2020","9","XXXX","Other","6460","Hill-Freedman World Academy","Special-Admit","220","48","22"
"2019-2020","9","8350","Spruance, Gilbert School","6460","Hill-Freedman World Academy","Special-Admit","4","s","s"
"2019-2020","9","6260","Houston, Henry H. School","6460","Hill-Freedman World Academy","Special-Admit","45","2","0"
"2019-2020","9","6310","McCloskey, John F. School","6460","Hill-Freedman World Academy","Special-Admit","20","2","0"
"2019-2020","9","8780","Philadelphia Virtual Academy","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","5480","Kearny, Gen. Philip School","6460","Hill-Freedman World Academy","Special-Admit","3","s","s"
"2019-2020","9","2410","Girard Academic Music Program","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","6230","Fitler Academics Plus","6460","Hill-Freedman World Academy","Special-Admit","21","8","4"
"2019-2020","9","6450","Dobson, James School","6460","Hill-Freedman World Academy","Special-Admit","3","s","s"
"2019-2020","9","4220","Blaine, James G. School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","7270","Finletter, Thomas K. School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","3426","Mastery Charter at Pastorius","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","7100","Cooke, Jay Elementary School","6460","Hill-Freedman World Academy","Special-Admit","3","s","s"
"2019-2020","9","2450","Stanton, Edwin M. School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","2470","Greenfield, Albert M. School","6460","Hill-Freedman World Academy","Special-Admit","4","s","s"
"2019-2020","9","6440","Lingelbach, Anna L. School","6460","Hill-Freedman World Academy","Special-Admit","17","s","s"
"2019-2020","9","6360","Roosevelt Elementary School","6460","Hill-Freedman World Academy","Special-Admit","5","s","s"
"2019-2020","9","7110","Harding, Warren G. Middle Sch","6460","Hill-Freedman World Academy","Special-Admit","2","s","s"
"2019-2020","9","8140","Meehan, Austin Middle School","6460","Hill-Freedman World Academy","Special-Admit","8","s","s"
"2019-2020","9","8420","Decatur, Stephen School","6460","Hill-Freedman World Academy","Special-Admit","2","s","s"
"2019-2020","9","8430","Greenberg, Joseph School","6460","Hill-Freedman World Academy","Special-Admit","2","s","s"
"2019-2020","9","3379","Ad Prima Charter School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","1470","Locke, Alain School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","1130","Tilden Middle School","6460","Hill-Freedman World Academy","Special-Admit","3","s","s"
"2019-2020","9","4350","Rhodes Elementary School","6460","Hill-Freedman World Academy","Special-Admit","3","s","s"
"2019-2020","9","5170","De Burgos, J. Elementary","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","2240","Bregy, F. Amedee School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","7280","Franklin, Benjamin School","6460","Hill-Freedman World Academy","Special-Admit","5","s","s"
"2019-2020","9","2490","Waring, Laura W. School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","7370","Washington, Grover Jr. Middle","6460","Hill-Freedman World Academy","Special-Admit","26","2","0"
"2019-2020","9","6410","Cook-Wissahickon School","6460","Hill-Freedman World Academy","Special-Admit","6","s","s"
"2019-2020","9","7300","Hopkinson, Francis School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","2140","Masterman, Julia R. High School","6460","Hill-Freedman World Academy","Special-Admit","3","s","s"
"2019-2020","9","1350","Longstreth, William C. School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","5230","Conwell, Russell Middle School","6460","Hill-Freedman World Academy","Special-Admit","37","9","2"
"2019-2020","9","6380","Shawmont School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","3321","Math, Civics And Sciences","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","1580","MYA-Middle Years Alternative","6460","Hill-Freedman World Academy","Special-Admit","2","s","s"
"2019-2020","9","5420","Welsh, John School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","4030","Engineering & Science High","6460","Hill-Freedman World Academy","Special-Admit","14","s","s"
"2019-2020","9","5680","Munoz-Marin, Hon Luis School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","2210","Bache-Martin School","6460","Hill-Freedman World Academy","Special-Admit","4","s","s"
"2019-2020","9","5560","Spring Garden School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","6320","Mifflin, Thomas School","6460","Hill-Freedman World Academy","Special-Admit","4","s","s"
"2019-2020","9","6390","Steel, Edward School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","7400","Olney Elementary School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","5330","Hunter, William H. School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","7460","Ziegler, William H. School","6460","Hill-Freedman World Academy","Special-Admit","4","s","s"
"2019-2020","9","6210","Edmonds, Franklin S. School","6460","Hill-Freedman World Academy","Special-Admit","47","17","7"
"2019-2020","9","7510","Bethune, Mary McLeod School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","6270","Jenks Academy Arts & Sciences","6460","Hill-Freedman World Academy","Special-Admit","19","s","s"
"2019-2020","9","1440","Penrose School","6460","Hill-Freedman World Academy","Special-Admit","2","s","s"
"2019-2020","9","5340","Ludlow, James R. School","6460","Hill-Freedman World Academy","Special-Admit","2","s","s"
"2019-2020","9","8380","Farrell, Louis H. School","6460","Hill-Freedman World Academy","Special-Admit","1","s","s"
"2019-2020","9","6250","Henry, Charles W. School","6460","Hill-Freedman World Academy","Special-Admit","13","s","s"
"2019-2020","9","8160","Baldi Middle School","6460","Hill-Freedman World Academy","Special-Admit","2","s","s"
"2019-2020","9","4320","Lamberton, Robert E Elementary","6460","Hill-Freedman World Academy","Special-Admit","10","s","s"
"2019-2020","5","5260","Elkin, Lewis School","6470","Kelly, John B. School","City-Wide","1","s","s"
"2019-2020","5","XXXX","Other","6470","Kelly, John B. School","City-Wide","1","s","s"
"2019-2020","5","6360","Roosevelt Elementary School","6470","Kelly, John B. School","City-Wide","1","s","s"
"2019-2020","9","1470","Locke, Alain School","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","1290","Hamilton, Andrew School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","1200","Barry, John Elementary School","6540","Lankenau High School","Special-Admit","4","s","s"
"2019-2020","9","5560","Spring Garden School","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","7510","Bethune, Mary McLeod School","6540","Lankenau High School","Special-Admit","5","s","s"
"2019-2020","9","5250","Dunbar, Paul L. School","6540","Lankenau High School","Special-Admit","5","s","s"
"2019-2020","9","6260","Houston, Henry H. School","6540","Lankenau High School","Special-Admit","28","5","1"
"2019-2020","9","2580","Kirkbride, Eliza B. School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","8350","Spruance, Gilbert School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","7370","Washington, Grover Jr. Middle","6540","Lankenau High School","Special-Admit","3","s","s"
"2019-2020","9","6210","Edmonds, Franklin S. School","6540","Lankenau High School","Special-Admit","33","17","8"
"2019-2020","9","6270","Jenks Academy Arts & Sciences","6540","Lankenau High School","Special-Admit","32","21","5"
"2019-2020","9","6200","Day, Anna B. School","6540","Lankenau High School","Special-Admit","18","s","s"
"2019-2020","9","4530","Gideon, Edward School","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","2510","Jackson, Andrew School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","8380","Farrell, Louis H. School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","6350","Pennypacker, Samuel School","6540","Lankenau High School","Special-Admit","9","s","s"
"2019-2020","9","5320","Hartranft, John F. School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","8160","Baldi Middle School","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","4240","Cassidy, Lewis C Academics Plus","6540","Lankenau High School","Special-Admit","3","s","s"
"2019-2020","9","8390","Fitzpatrick, A. L. School","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","4280","Gompers, Samuel School","6540","Lankenau High School","Special-Admit","3","s","s"
"2019-2020","9","5330","Hunter, William H. School","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","4220","Blaine, James G. School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","7390","Morrison, Andrew J. School","6540","Lankenau High School","Special-Admit","3","s","s"
"2019-2020","9","3040","Excel Middle Years Academy","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","7100","Cooke, Jay Elementary School","6540","Lankenau High School","Special-Admit","3","s","s"
"2019-2020","9","6450","Dobson, James School","6540","Lankenau High School","Special-Admit","12","s","s"
"2019-2020","9","2390","Morris, Robert School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","8120","Wilson, Woodrow Middle School","6540","Lankenau High School","Special-Admit","7","s","s"
"2019-2020","9","8420","Decatur, Stephen School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","6460","Hill-Freedman World Academy","6540","Lankenau High School","Special-Admit","6","s","s"
"2019-2020","9","6440","Lingelbach, Anna L. School","6540","Lankenau High School","Special-Admit","30","5","1"
"2019-2020","9","1580","MYA-Middle Years Alternative","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","6230","Fitler Academics Plus","6540","Lankenau High School","Special-Admit","21","7","1"
"2019-2020","9","5210","Brown, Henry A. School","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","1260","Comegys, Benjamin B. School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","6310","McCloskey, John F. School","6540","Lankenau High School","Special-Admit","17","s","s"
"2019-2020","9","5430","AMY 5 at James Martin","6540","Lankenau High School","Special-Admit","3","s","s"
"2019-2020","9","5480","Kearny, Gen. Philip School","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","XXXX","Other","6540","Lankenau High School","Special-Admit","240","104","56"
"2019-2020","9","4030","Engineering & Science High","6540","Lankenau High School","Special-Admit","6","s","s"
"2019-2020","9","7270","Finletter, Thomas K. School","6540","Lankenau High School","Special-Admit","11","s","s"
"2019-2020","9","6380","Shawmont School","6540","Lankenau High School","Special-Admit","25","12","6"
"2019-2020","9","4300","Heston, Edward School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","6480","AMY Northwest","6540","Lankenau High School","Special-Admit","28","8","2"
"2019-2020","9","1420","Washington, Martha School","6540","Lankenau High School","Special-Admit","5","s","s"
"2019-2020","9","7130","Wagner, Gen. Louis Middle Sch.","6540","Lankenau High School","Special-Admit","10","s","s"
"2019-2020","9","5500","Marshall, Thurgood School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","2310","Camelot Academy","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","4320","Lamberton, Robert E Elementary","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","8140","Meehan, Austin Middle School","6540","Lankenau High School","Special-Admit","6","s","s"
"2019-2020","9","2210","Bache-Martin School","6540","Lankenau High School","Special-Admit","5","s","s"
"2019-2020","9","7470","Bridesburg School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","5230","Conwell, Russell Middle School","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","4480","Overbrook Educational Center","6540","Lankenau High School","Special-Admit","9","s","s"
"2019-2020","9","8240","Disston, Hamilton School","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","7280","Franklin, Benjamin School","6540","Lankenau High School","Special-Admit","8","s","s"
"2019-2020","9","8300","Mayfair School","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","7730","Clemente, Roberto Middle Schl","6540","Lankenau High School","Special-Admit","6","s","s"
"2019-2020","9","4460","Duckrey, Tanner School","6540","Lankenau High School","Special-Admit","9","s","s"
"2019-2020","9","5170","De Burgos, J. Elementary","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","6250","Henry, Charles W. School","6540","Lankenau High School","Special-Admit","19","s","s"
"2019-2020","9","4350","Rhodes Elementary School","6540","Lankenau High School","Special-Admit","7","s","s"
"2019-2020","9","3336","Phila Performing Arts: A String Theory","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","7110","Harding, Warren G. Middle Sch","6540","Lankenau High School","Special-Admit","5","s","s"
"2019-2020","9","8780","Philadelphia Virtual Academy","6540","Lankenau High School","Special-Admit","1","s","s"
"2019-2020","9","7400","Olney Elementary School","6540","Lankenau High School","Special-Admit","3","s","s"
"2019-2020","9","1410","Rhoads, James School","6540","Lankenau High School","Special-Admit","2","s","s"
"2019-2020","9","8200","Allen, Ethan School","6540","Lankenau High School","Special-Admit","1","s","s"
