"School Year (Admission)","Grade Level","Sending School ULCS Code","Sending School Name","Receiving School ULCS Code","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2020-2021","9","6260","Houston, Henry H. School","8010","Lincoln, Abraham High School","City-Wide","1","s","s"
"2020-2021","9","6270","Jenks Academy Arts & Sciences","8010","Lincoln, Abraham High School","City-Wide","2","s","s"
"2020-2021","9","6310","McCloskey, John F. School","8010","Lincoln, Abraham High School","City-Wide","3","s","s"
"2020-2021","9","6350","Pennypacker, Samuel School","8010","Lincoln, Abraham High School","City-Wide","9","s","s"
"2020-2021","9","6360","Roosevelt Elementary School","8010","Lincoln, Abraham High School","City-Wide","12","s","s"
"2020-2021","9","6380","Shawmont School","8010","Lincoln, Abraham High School","City-Wide","1","s","s"
"2020-2021","9","6390","Steel, Edward School","8010","Lincoln, Abraham High School","City-Wide","4","s","s"
"2020-2021","9","6410","Cook-Wissahickon School","8010","Lincoln, Abraham High School","City-Wide","4","s","s"
"2020-2021","9","6440","Lingelbach, Anna L. School","8010","Lincoln, Abraham High School","City-Wide","4","s","s"
"2020-2021","9","6450","Dobson, James School","8010","Lincoln, Abraham High School","City-Wide","1","s","s"
"2020-2021","9","6480","AMY Northwest","8010","Lincoln, Abraham High School","City-Wide","3","s","s"
"2020-2021","9","7100","Cooke, Jay Elementary School","8010","Lincoln, Abraham High School","City-Wide","5","s","s"
"2020-2021","9","7110","Harding, Warren G. Middle Sch","8010","Lincoln, Abraham High School","City-Wide","176","20","9"
"2020-2021","9","7130","Wagner, Gen. Louis Middle Sch.","8010","Lincoln, Abraham High School","City-Wide","7","s","s"
"2020-2021","9","7150","Juniata Park Academy","8010","Lincoln, Abraham High School","City-Wide","44","5","3"
"2020-2021","9","7270","Finletter, Thomas K. School","8010","Lincoln, Abraham High School","City-Wide","13","s","s"
"2020-2021","9","7280","Franklin, Benjamin School","8010","Lincoln, Abraham High School","City-Wide","35","0","0"
"2020-2021","9","7290","Stearne, Allen M. School","8010","Lincoln, Abraham High School","City-Wide","19","s","s"
"2020-2021","9","7300","Hopkinson, Francis School","8010","Lincoln, Abraham High School","City-Wide","29","8","4"
"2020-2021","9","7370","Washington, Grover Jr. Middle","8010","Lincoln, Abraham High School","City-Wide","47","2","0"
"2020-2021","9","7390","Morrison, Andrew J. School","8010","Lincoln, Abraham High School","City-Wide","9","s","s"
"2020-2021","9","7400","Olney Elementary School","8010","Lincoln, Abraham High School","City-Wide","14","s","s"
"2020-2021","9","7460","Ziegler, William H. School","8010","Lincoln, Abraham High School","City-Wide","35","0","0"
"2020-2021","9","7470","Bridesburg School","8010","Lincoln, Abraham High School","City-Wide","3","s","s"
"2020-2021","9","7500","Feltonville Arts & Sciences","8010","Lincoln, Abraham High School","City-Wide","68","2","0"
"2020-2021","9","7510","Bethune, Mary McLeod School","8010","Lincoln, Abraham High School","City-Wide","6","s","s"
"2020-2021","9","7730","Clemente, Roberto Middle Schl","8010","Lincoln, Abraham High School","City-Wide","52","2","0"
"2020-2021","9","8120","Wilson, Woodrow Middle School","8010","Lincoln, Abraham High School","City-Wide","85","6","2"
"2020-2021","9","8140","Meehan, Austin Middle School","8010","Lincoln, Abraham High School","City-Wide","103","31","19"
"2020-2021","9","8160","Baldi Middle School","8010","Lincoln, Abraham High School","City-Wide","54","6","3"
"2020-2021","9","8200","Allen, Ethan School","8010","Lincoln, Abraham High School","City-Wide","13","s","s"
"2020-2021","9","8240","Disston, Hamilton School","8010","Lincoln, Abraham High School","City-Wide","1","s","s"
"2020-2021","9","8300","Mayfair School","8010","Lincoln, Abraham High School","City-Wide","46","10","8"
"2020-2021","9","8350","Spruance, Gilbert School","8010","Lincoln, Abraham High School","City-Wide","38","1","0"
"2020-2021","9","8380","Farrell, Louis H. School","8010","Lincoln, Abraham High School","City-Wide","24","2","2"
"2020-2021","9","8390","Fitzpatrick, A. L. School","8010","Lincoln, Abraham High School","City-Wide","4","s","s"
"2020-2021","9","8420","Decatur, Stephen School","8010","Lincoln, Abraham High School","City-Wide","22","1","1"
"2020-2021","9","8770","Hancock Demonstration School","8010","Lincoln, Abraham High School","City-Wide","6","s","s"
"2020-2021","9","1130","Tilden Middle School","8020","Northeast High School","Special-Admit","2","s","s"
"2020-2021","9","1280","Penn Alexander School","8020","Northeast High School","Special-Admit","2","s","s"
"2020-2021","9","1290","Hamilton, Andrew School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","1350","Longstreth, William C. School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","1370","Mitchell Elementary School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","1440","Penrose School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","2050","Science Leadership Academy MS","8020","Northeast High School","Special-Admit","3","s","s"
"2020-2021","9","2140","Masterman, Julia R. High School","8020","Northeast High School","Special-Admit","40","35","1"
"2020-2021","9","2240","Bregy, F. Amedee School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","2370","McDaniel, Delaplaine School","8020","Northeast High School","Special-Admit","2","s","s"
"2020-2021","9","2410","Girard Academic Music Program","8020","Northeast High School","Special-Admit","4","s","s"
"2020-2021","9","2450","Stanton, Edwin M. School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","2470","Greenfield, Albert M. School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","2490","Waring, Laura W. School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","2590","Nebinger, George W. School","8020","Northeast High School","Special-Admit","3","s","s"
"2020-2021","9","2630","Sharswood, George School","8020","Northeast High School","Special-Admit","2","s","s"
"2020-2021","9","2720","Vare-Washington Elementary","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","3040","Excel Middle Years Academy","8020","Northeast High School","Special-Admit","2","s","s"
"2020-2021","9","3820","Camelot Academy East","8020","Northeast High School","Special-Admit","5","s","s"
"2020-2021","9","4030","Engineering & Science High","8020","Northeast High School","Special-Admit","13","s","s"
"2020-2021","9","4220","Blaine, James G. School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","4300","Heston, Edward School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","4360","Kenderton Elementary","8020","Northeast High School","Special-Admit","9","s","s"
"2020-2021","9","4440","Allen, Dr. Ethel School","8020","Northeast High School","Special-Admit","3","s","s"
"2020-2021","9","5160","Penn Treaty High School","8020","Northeast High School","Special-Admit","9","s","s"
"2020-2021","9","5170","De Burgos, J. Elementary","8020","Northeast High School","Special-Admit","15","s","s"
"2020-2021","9","5210","Brown, Henry A. School","8020","Northeast High School","Special-Admit","5","s","s"
"2020-2021","9","5230","Conwell, Russell Middle School","8020","Northeast High School","Special-Admit","29","14","2"
"2020-2021","9","5250","Dunbar, Paul L. School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","5320","Hartranft, John F. School","8020","Northeast High School","Special-Admit","4","s","s"
"2020-2021","9","5330","Hunter, William H. School","8020","Northeast High School","Special-Admit","2","s","s"
"2020-2021","9","5340","Ludlow, James R. School","8020","Northeast High School","Special-Admit","2","s","s"
"2020-2021","9","5350","McKinley, William School","8020","Northeast High School","Special-Admit","2","s","s"
"2020-2021","9","5390","Potter-Thomas School","8020","Northeast High School","Special-Admit","6","s","s"
"2020-2021","9","5420","Welsh, John School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","5430","AMY 5 at James Martin","8020","Northeast High School","Special-Admit","27","3","1"
"2020-2021","9","5500","Marshall, Thurgood School","8020","Northeast High School","Special-Admit","16","s","s"
"2020-2021","9","5560","Spring Garden School","8020","Northeast High School","Special-Admit","3","s","s"
"2020-2021","9","5680","Munoz-Marin, Hon Luis School","8020","Northeast High School","Special-Admit","10","s","s"
"2020-2021","9","6200","Day, Anna B. School","8020","Northeast High School","Special-Admit","4","s","s"
"2020-2021","9","6210","Edmonds, Franklin S. School","8020","Northeast High School","Special-Admit","14","s","s"
"2020-2021","9","6230","Fitler Academics Plus","8020","Northeast High School","Special-Admit","6","s","s"
"2020-2021","9","6260","Houston, Henry H. School","8020","Northeast High School","Special-Admit","2","s","s"
"2020-2021","9","6270","Jenks Academy Arts & Sciences","8020","Northeast High School","Special-Admit","2","s","s"
"2020-2021","9","6310","McCloskey, John F. School","8020","Northeast High School","Special-Admit","4","s","s"
"2020-2021","9","6350","Pennypacker, Samuel School","8020","Northeast High School","Special-Admit","3","s","s"
"2020-2021","9","6360","Roosevelt Elementary School","8020","Northeast High School","Special-Admit","5","s","s"
"2020-2021","9","6380","Shawmont School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","6390","Steel, Edward School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","6410","Cook-Wissahickon School","8020","Northeast High School","Special-Admit","10","s","s"
"2020-2021","9","6440","Lingelbach, Anna L. School","8020","Northeast High School","Special-Admit","3","s","s"
"2020-2021","9","6450","Dobson, James School","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","6460","Hill-Freedman World Academy","8020","Northeast High School","Special-Admit","15","s","s"
"2020-2021","9","6480","AMY Northwest","8020","Northeast High School","Special-Admit","11","s","s"
"2020-2021","9","7100","Cooke, Jay Elementary School","8020","Northeast High School","Special-Admit","2","s","s"
"2020-2021","9","7110","Harding, Warren G. Middle Sch","8020","Northeast High School","Special-Admit","74","2","1"
"2020-2021","9","7130","Wagner, Gen. Louis Middle Sch.","8020","Northeast High School","Special-Admit","5","s","s"
"2020-2021","9","7150","Juniata Park Academy","8020","Northeast High School","Special-Admit","48","6","1"
"2020-2021","9","7270","Finletter, Thomas K. School","8020","Northeast High School","Special-Admit","42","9","3"
"2020-2021","9","7280","Franklin, Benjamin School","8020","Northeast High School","Special-Admit","60","0","0"
"2020-2021","9","7290","Stearne, Allen M. School","8020","Northeast High School","Special-Admit","9","s","s"
"2020-2021","9","7300","Hopkinson, Francis School","8020","Northeast High School","Special-Admit","13","s","s"
"2020-2021","9","7370","Washington, Grover Jr. Middle","8020","Northeast High School","Special-Admit","59","11","2"
"2020-2021","9","7390","Morrison, Andrew J. School","8020","Northeast High School","Special-Admit","7","s","s"
"2020-2021","9","7400","Olney Elementary School","8020","Northeast High School","Special-Admit","48","13","7"
"2020-2021","9","7460","Ziegler, William H. School","8020","Northeast High School","Special-Admit","25","6","3"
"2020-2021","9","7470","Bridesburg School","8020","Northeast High School","Special-Admit","35","16","2"
"2020-2021","9","7500","Feltonville Arts & Sciences","8020","Northeast High School","Special-Admit","38","4","1"
"2020-2021","9","7510","Bethune, Mary McLeod School","8020","Northeast High School","Special-Admit","7","s","s"
"2020-2021","9","7730","Clemente, Roberto Middle Schl","8020","Northeast High School","Special-Admit","10","s","s"
"2020-2021","9","8080","Excel Academy North","8020","Northeast High School","Special-Admit","1","s","s"
"2020-2021","9","8120","Wilson, Woodrow Middle School","8020","Northeast High School","Special-Admit","224","82","25"
"2020-2021","9","8140","Meehan, Austin Middle School","8020","Northeast High School","Special-Admit","157","36","12"
"2020-2021","9","8160","Baldi Middle School","8020","Northeast High School","Special-Admit","402","191","60"
"2020-2021","9","8200","Allen, Ethan School","8020","Northeast High School","Special-Admit","64","8","1"
"2020-2021","9","8240","Disston, Hamilton School","8020","Northeast High School","Special-Admit","36","3","1"
"2020-2021","9","8300","Mayfair School","8020","Northeast High School","Special-Admit","213","92","16"
"2020-2021","9","8350","Spruance, Gilbert School","8020","Northeast High School","Special-Admit","104","38","11"
"2020-2021","9","8380","Farrell, Louis H. School","8020","Northeast High School","Special-Admit","73","33","16"
"2020-2021","9","8390","Fitzpatrick, A. L. School","8020","Northeast High School","Special-Admit","36","9","4"
"2020-2021","9","8420","Decatur, Stephen School","8020","Northeast High School","Special-Admit","38","13","1"
"2020-2021","9","8430","Greenberg, Joseph School","8020","Northeast High School","Special-Admit","91","66","10"
"2020-2021","9","8770","Hancock Demonstration School","8020","Northeast High School","Special-Admit","46","20","6"
"2020-2021","9","1130","Tilden Middle School","8030","Washington, George High School","City-Wide","3","s","s"
"2020-2021","9","1200","Barry, John Elementary School","8030","Washington, George High School","City-Wide","3","s","s"
"2020-2021","9","1260","Comegys, Benjamin B. School","8030","Washington, George High School","City-Wide","6","s","s"
"2020-2021","9","1290","Hamilton, Andrew School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","1350","Longstreth, William C. School","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","1360","McMichael, Morton School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","1410","Rhoads, James School","8030","Washington, George High School","Special-Admit","1","s","s"
"2020-2021","9","1410","Rhoads, James School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","1420","Washington, Martha School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","1460","Anderson, Add B. School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","1470","Locke, Alain School","8030","Washington, George High School","City-Wide","4","s","s"
"2020-2021","9","1490","Blankenburg, Rudolph School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","2050","Science Leadership Academy MS","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","2140","Masterman, Julia R. High School","8030","Washington, George High School","Special-Admit","2","s","s"
"2020-2021","9","2140","Masterman, Julia R. High School","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","2190","Fell, D. Newlin School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","2310","Camelot Academy","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","2370","McDaniel, Delaplaine School","8030","Washington, George High School","City-Wide","5","s","s"
"2020-2021","9","2390","Morris, Robert School","8030","Washington, George High School","City-Wide","4","s","s"
"2020-2021","9","2490","Waring, Laura W. School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","2580","Kirkbride, Eliza B. School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","2720","Vare-Washington Elementary","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","3040","Excel Middle Years Academy","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","3820","Camelot Academy East","8030","Washington, George High School","City-Wide","6","s","s"
"2020-2021","9","4300","Heston, Edward School","8030","Washington, George High School","City-Wide","3","s","s"
"2020-2021","9","4350","Rhodes Elementary School","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","4360","Kenderton Elementary","8030","Washington, George High School","City-Wide","12","s","s"
"2020-2021","9","4370","Overbrook Elementary School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","4440","Allen, Dr. Ethel School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","4530","Gideon, Edward School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","4560","Kelley, William D. School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","5170","De Burgos, J. Elementary","8030","Washington, George High School","City-Wide","4","s","s"
"2020-2021","9","5200","Adaire, Alexander School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","5230","Conwell, Russell Middle School","8030","Washington, George High School","City-Wide","3","s","s"
"2020-2021","9","5320","Hartranft, John F. School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","5330","Hunter, William H. School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","5350","McKinley, William School","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","5390","Potter-Thomas School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","5420","Welsh, John School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","5430","AMY 5 at James Martin","8030","Washington, George High School","City-Wide","7","s","s"
"2020-2021","9","5480","Kearny, Gen. Philip School","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","5500","Marshall, Thurgood School","8030","Washington, George High School","City-Wide","13","s","s"
"2020-2021","9","5680","Munoz-Marin, Hon Luis School","8030","Washington, George High School","City-Wide","7","s","s"
"2020-2021","9","6200","Day, Anna B. School","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","6210","Edmonds, Franklin S. School","8030","Washington, George High School","City-Wide","4","s","s"
"2020-2021","9","6230","Fitler Academics Plus","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","6250","Henry, Charles W. School","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","6260","Houston, Henry H. School","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","6270","Jenks Academy Arts & Sciences","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","6310","McCloskey, John F. School","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","6350","Pennypacker, Samuel School","8030","Washington, George High School","City-Wide","3","s","s"
"2020-2021","9","6360","Roosevelt Elementary School","8030","Washington, George High School","City-Wide","7","s","s"
"2020-2021","9","6390","Steel, Edward School","8030","Washington, George High School","City-Wide","6","s","s"
"2020-2021","9","6410","Cook-Wissahickon School","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","6440","Lingelbach, Anna L. School","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","6460","Hill-Freedman World Academy","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","6480","AMY Northwest","8030","Washington, George High School","City-Wide","6","s","s"
"2020-2021","9","7100","Cooke, Jay Elementary School","8030","Washington, George High School","City-Wide","3","s","s"
"2020-2021","9","7110","Harding, Warren G. Middle Sch","8030","Washington, George High School","City-Wide","47","34","19"
"2020-2021","9","7110","Harding, Warren G. Middle Sch","8030","Washington, George High School","Special-Admit","1","s","s"
"2020-2021","9","7130","Wagner, Gen. Louis Middle Sch.","8030","Washington, George High School","City-Wide","10","s","s"
"2020-2021","9","7150","Juniata Park Academy","8030","Washington, George High School","City-Wide","16","s","s"
"2020-2021","9","7270","Finletter, Thomas K. School","8030","Washington, George High School","City-Wide","13","s","s"
"2020-2021","9","7280","Franklin, Benjamin School","8030","Washington, George High School","City-Wide","26","19","9"
"2020-2021","9","7280","Franklin, Benjamin School","8030","Washington, George High School","Special-Admit","1","s","s"
"2020-2021","9","7290","Stearne, Allen M. School","8030","Washington, George High School","City-Wide","8","s","s"
"2020-2021","9","7300","Hopkinson, Francis School","8030","Washington, George High School","City-Wide","8","s","s"
"2020-2021","9","7370","Washington, Grover Jr. Middle","8030","Washington, George High School","City-Wide","21","14","6"
"2020-2021","9","7370","Washington, Grover Jr. Middle","8030","Washington, George High School","Special-Admit","1","s","s"
"2020-2021","9","7390","Morrison, Andrew J. School","8030","Washington, George High School","City-Wide","4","s","s"
"2020-2021","9","7400","Olney Elementary School","8030","Washington, George High School","City-Wide","10","s","s"
"2020-2021","9","7460","Ziegler, William H. School","8030","Washington, George High School","Special-Admit","4","s","s"
"2020-2021","9","7460","Ziegler, William H. School","8030","Washington, George High School","City-Wide","10","s","s"
"2020-2021","9","7470","Bridesburg School","8030","Washington, George High School","City-Wide","1","s","s"
"2020-2021","9","7500","Feltonville Arts & Sciences","8030","Washington, George High School","Special-Admit","1","s","s"
"2020-2021","9","7500","Feltonville Arts & Sciences","8030","Washington, George High School","City-Wide","33","22","14"
"2020-2021","9","7510","Bethune, Mary McLeod School","8030","Washington, George High School","City-Wide","3","s","s"
"2020-2021","9","7730","Clemente, Roberto Middle Schl","8030","Washington, George High School","City-Wide","17","s","s"
"2020-2021","9","8120","Wilson, Woodrow Middle School","8030","Washington, George High School","Special-Admit","4","s","s"
"2020-2021","9","8120","Wilson, Woodrow Middle School","8030","Washington, George High School","City-Wide","50","36","11"
"2020-2021","9","8140","Meehan, Austin Middle School","8030","Washington, George High School","Special-Admit","3","s","s"
"2020-2021","9","8140","Meehan, Austin Middle School","8030","Washington, George High School","City-Wide","50","42","17"
"2020-2021","9","8160","Baldi Middle School","8030","Washington, George High School","City-Wide","59","54","13"
"2020-2021","9","8160","Baldi Middle School","8030","Washington, George High School","Special-Admit","88","71","24"
"2020-2021","9","8200","Allen, Ethan School","8030","Washington, George High School","City-Wide","36","31","14"
"2020-2021","9","8240","Disston, Hamilton School","8030","Washington, George High School","City-Wide","32","16","6"
"2020-2021","9","8300","Mayfair School","8030","Washington, George High School","Special-Admit","36","34","15"
"2020-2021","9","8300","Mayfair School","8030","Washington, George High School","City-Wide","103","84","26"
"2020-2021","9","8350","Spruance, Gilbert School","8030","Washington, George High School","City-Wide","22","12","5"
"2020-2021","9","8380","Farrell, Louis H. School","8030","Washington, George High School","Special-Admit","1","s","s"
"2020-2021","9","8380","Farrell, Louis H. School","8030","Washington, George High School","City-Wide","9","s","s"
"2020-2021","9","8390","Fitzpatrick, A. L. School","8030","Washington, George High School","Special-Admit","2","s","s"
"2020-2021","9","8390","Fitzpatrick, A. L. School","8030","Washington, George High School","City-Wide","2","s","s"
"2020-2021","9","8420","Decatur, Stephen School","8030","Washington, George High School","City-Wide","4","s","s"
"2020-2021","9","8420","Decatur, Stephen School","8030","Washington, George High School","Special-Admit","11","s","s"
"2020-2021","9","8430","Greenberg, Joseph School","8030","Washington, George High School","Special-Admit","24","23","4"
"2020-2021","9","8430","Greenberg, Joseph School","8030","Washington, George High School","City-Wide","8","s","s"
"2020-2021","9","8770","Hancock Demonstration School","8030","Washington, George High School","Special-Admit","4","s","s"
"2020-2021","9","8770","Hancock Demonstration School","8030","Washington, George High School","City-Wide","6","s","s"
"2020-2021","9","1130","Tilden Middle School","8040","Arts Academy at Benjamin Rush","Special-Admit","5","s","s"
"2020-2021","9","1280","Penn Alexander School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","1410","Rhoads, James School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","1440","Penrose School","8040","Arts Academy at Benjamin Rush","Special-Admit","2","s","s"
"2020-2021","9","1460","Anderson, Add B. School","8040","Arts Academy at Benjamin Rush","Special-Admit","2","s","s"
"2020-2021","9","1470","Locke, Alain School","8040","Arts Academy at Benjamin Rush","Special-Admit","3","s","s"
"2020-2021","9","1490","Blankenburg, Rudolph School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","1580","MYA-Middle Years Alternative","8040","Arts Academy at Benjamin Rush","Special-Admit","2","s","s"
"2020-2021","9","2050","Science Leadership Academy MS","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","2140","Masterman, Julia R. High School","8040","Arts Academy at Benjamin Rush","Special-Admit","11","s","s"
"2020-2021","9","2190","Fell, D. Newlin School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","2210","Bache-Martin School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","2340","McCall, Gen. George A. School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","2370","McDaniel, Delaplaine School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","2410","Girard Academic Music Program","8040","Arts Academy at Benjamin Rush","Special-Admit","10","s","s"
"2020-2021","9","2580","Kirkbride, Eliza B. School","8040","Arts Academy at Benjamin Rush","Special-Admit","2","s","s"
"2020-2021","9","2630","Sharswood, George School","8040","Arts Academy at Benjamin Rush","Special-Admit","2","s","s"
"2020-2021","9","2720","Vare-Washington Elementary","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","3040","Excel Middle Years Academy","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","4030","Engineering & Science High","8040","Arts Academy at Benjamin Rush","Special-Admit","3","s","s"
"2020-2021","9","4220","Blaine, James G. School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","4240","Cassidy, Lewis C Academics Plus","8040","Arts Academy at Benjamin Rush","Special-Admit","3","s","s"
"2020-2021","9","4280","Gompers, Samuel School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","4350","Rhodes Elementary School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","4360","Kenderton Elementary","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","4440","Allen, Dr. Ethel School","8040","Arts Academy at Benjamin Rush","Special-Admit","2","s","s"
"2020-2021","9","5160","Penn Treaty High School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","5170","De Burgos, J. Elementary","8040","Arts Academy at Benjamin Rush","Special-Admit","5","s","s"
"2020-2021","9","5200","Adaire, Alexander School","8040","Arts Academy at Benjamin Rush","Special-Admit","4","s","s"
"2020-2021","9","5210","Brown, Henry A. School","8040","Arts Academy at Benjamin Rush","Special-Admit","5","s","s"
"2020-2021","9","5230","Conwell, Russell Middle School","8040","Arts Academy at Benjamin Rush","Special-Admit","9","s","s"
"2020-2021","9","5330","Hunter, William H. School","8040","Arts Academy at Benjamin Rush","Special-Admit","2","s","s"
"2020-2021","9","5350","McKinley, William School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","5390","Potter-Thomas School","8040","Arts Academy at Benjamin Rush","Special-Admit","4","s","s"
"2020-2021","9","5420","Welsh, John School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","5430","AMY 5 at James Martin","8040","Arts Academy at Benjamin Rush","Special-Admit","12","s","s"
"2020-2021","9","5500","Marshall, Thurgood School","8040","Arts Academy at Benjamin Rush","Special-Admit","5","s","s"
"2020-2021","9","5560","Spring Garden School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","5680","Munoz-Marin, Hon Luis School","8040","Arts Academy at Benjamin Rush","Special-Admit","4","s","s"
"2020-2021","9","6200","Day, Anna B. School","8040","Arts Academy at Benjamin Rush","Special-Admit","2","s","s"
"2020-2021","9","6250","Henry, Charles W. School","8040","Arts Academy at Benjamin Rush","Special-Admit","2","s","s"
"2020-2021","9","6270","Jenks Academy Arts & Sciences","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","6310","McCloskey, John F. School","8040","Arts Academy at Benjamin Rush","Special-Admit","2","s","s"
"2020-2021","9","6320","Mifflin, Thomas School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","6360","Roosevelt Elementary School","8040","Arts Academy at Benjamin Rush","Special-Admit","7","s","s"
"2020-2021","9","6380","Shawmont School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","6390","Steel, Edward School","8040","Arts Academy at Benjamin Rush","Special-Admit","3","s","s"
"2020-2021","9","6410","Cook-Wissahickon School","8040","Arts Academy at Benjamin Rush","Special-Admit","4","s","s"
"2020-2021","9","6450","Dobson, James School","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","6460","Hill-Freedman World Academy","8040","Arts Academy at Benjamin Rush","Special-Admit","3","s","s"
"2020-2021","9","6480","AMY Northwest","8040","Arts Academy at Benjamin Rush","Special-Admit","9","s","s"
"2020-2021","9","7100","Cooke, Jay Elementary School","8040","Arts Academy at Benjamin Rush","Special-Admit","4","s","s"
"2020-2021","9","7110","Harding, Warren G. Middle Sch","8040","Arts Academy at Benjamin Rush","Special-Admit","11","s","s"
"2020-2021","9","7130","Wagner, Gen. Louis Middle Sch.","8040","Arts Academy at Benjamin Rush","Special-Admit","1","s","s"
"2020-2021","9","7150","Juniata Park Academy","8040","Arts Academy at Benjamin Rush","Special-Admit","3","s","s"
"2020-2021","9","7270","Finletter, Thomas K. School","8040","Arts Academy at Benjamin Rush","Special-Admit","8","s","s"
