SchoolYear,Sector,SubSector,ULCSCode,SchoolName,LearningNetwork,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,FemaleCount,FemalePCT,MaleCount,MalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2020-2021,Charter,Phila Charters,3310,Laboratory Charter School of Communication and Languages,Charters,01,84,,,,,8,9.52,76,90.48,43,51.19,41,48.81,0,0.00,0,0.00,75,89.29,3,3.57,5,5.95,0,0.00,1,1.19,
2020-2021,Charter,Phila Charters,3310,Laboratory Charter School of Communication and Languages,Charters,02,83,,,,,8,9.64,75,90.36,44,53.01,39,46.99,0,0.00,0,0.00,70,84.34,8,9.64,2,2.41,0,0.00,3,3.61,
2020-2021,Charter,Phila Charters,3310,Laboratory Charter School of Communication and Languages,Charters,03,123,,,,,18,14.63,105,85.37,53,43.09,70,56.91,0,0.00,3,2.44,107,86.99,6,4.88,3,2.44,0,0.00,4,3.25,
2020-2021,Charter,Phila Charters,3310,Laboratory Charter School of Communication and Languages,Charters,04,99,,,,,10,10.10,89,89.90,50,50.51,49,49.49,1,1.01,1,1.01,90,90.91,2,2.02,5,5.05,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3310,Laboratory Charter School of Communication and Languages,Charters,05,88,,,,,11,12.50,77,87.50,42,47.73,46,52.27,0,0.00,2,2.27,83,94.32,3,3.41,0,0.00,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3310,Laboratory Charter School of Communication and Languages,Charters,06,97,,,,,18,18.56,79,81.44,55,56.70,42,43.30,0,0.00,1,1.03,81,83.51,4,4.12,9,9.28,0,0.00,2,2.06,
2020-2021,Charter,Phila Charters,3310,Laboratory Charter School of Communication and Languages,Charters,07,67,,,,,13,19.40,54,80.60,32,47.76,35,52.24,0,0.00,1,1.49,61,91.04,1,1.49,4,5.97,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3310,Laboratory Charter School of Communication and Languages,Charters,08,50,,,,,10,20.00,40,80.00,25,50.00,25,50.00,0,0.00,1,2.00,48,96.00,1,2.00,0,0.00,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3310,Laboratory Charter School of Communication and Languages,Charters,All Grades,774,,,,,97,12.53,677,87.47,388,50.13,386,49.87,1,0.13,10,1.29,692,89.41,32,4.13,28,3.62,0,0.00,11,1.42,
2020-2021,Charter,Phila Charters,3312,Multicultural Academy Charter School,Charters,09,92,,,,,15,16.30,77,83.70,56,60.87,36,39.13,0,0.00,1,1.09,78,84.78,11,11.96,2,2.17,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3312,Multicultural Academy Charter School,Charters,10,81,,,,,15,18.52,66,81.48,51,62.96,30,37.04,0,0.00,0,0.00,71,87.65,5,6.17,4,4.94,0,0.00,1,1.23,
2020-2021,Charter,Phila Charters,3312,Multicultural Academy Charter School,Charters,11,60,,,,,11,18.33,49,81.67,37,61.67,23,38.33,0,0.00,1,1.67,53,88.33,6,10.00,0,0.00,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3312,Multicultural Academy Charter School,Charters,12,49,,,,,3,6.12,46,93.88,39,79.59,10,20.41,0,0.00,1,2.04,44,89.80,2,4.08,1,2.04,1,2.04,0,0.00,
2020-2021,Charter,Phila Charters,3312,Multicultural Academy Charter School,Charters,All Grades,282,,,,,44,15.60,238,84.40,183,64.89,99,35.11,0,0.00,3,1.06,246,87.23,24,8.51,7,2.48,1,0.35,1,0.35,
2020-2021,Charter,Phila Charters,3313,"Preparatory Charter School of Mathematics, Science, Technology and Careers",Charters,09,183,,,,,32,17.49,151,82.51,98,53.55,85,46.45,2,1.09,12,6.56,123,67.21,17,9.29,10,5.46,0,0.00,19,10.38,
2020-2021,Charter,Phila Charters,3313,"Preparatory Charter School of Mathematics, Science, Technology and Careers",Charters,10,177,,,,,39,22.03,138,77.97,84,47.46,93,52.54,0,0.00,14,7.91,124,70.06,19,10.73,11,6.21,0,0.00,9,5.08,
2020-2021,Charter,Phila Charters,3313,"Preparatory Charter School of Mathematics, Science, Technology and Careers",Charters,11,145,,,,,23,15.86,122,84.14,81,55.86,64,44.14,0,0.00,9,6.21,108,74.48,9,6.21,2,1.38,0,0.00,17,11.72,
2020-2021,Charter,Phila Charters,3313,"Preparatory Charter School of Mathematics, Science, Technology and Careers",Charters,12,125,,,,,17,13.60,108,86.40,64,51.20,61,48.80,0,0.00,20,16.00,73,58.40,9,7.20,2,1.60,0,0.00,21,16.80,
2020-2021,Charter,Phila Charters,3313,"Preparatory Charter School of Mathematics, Science, Technology and Careers",Charters,All Grades,630,,,,,111,17.62,519,82.38,327,51.90,303,48.10,2,0.32,55,8.73,428,67.94,54,8.57,25,3.97,0,0.00,66,10.48,
2020-2021,Charter,Phila Charters,3314,West Oak Lane Charter School,Charters,00,125,,,,,19,15.20,106,84.80,60,48.00,65,52.00,0,0.00,0,0.00,124,99.20,0,0.00,0,0.00,0,0.00,1,0.80,
2020-2021,Charter,Phila Charters,3314,West Oak Lane Charter School,Charters,01,143,,,,,17,11.89,126,88.11,71,49.65,72,50.35,0,0.00,0,0.00,141,98.60,0,0.00,2,1.40,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3314,West Oak Lane Charter School,Charters,02,136,,,,,15,11.03,121,88.97,63,46.32,73,53.68,0,0.00,0,0.00,133,97.79,1,0.74,2,1.47,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3314,West Oak Lane Charter School,Charters,03,129,,,,,27,20.93,102,79.07,64,49.61,65,50.39,0,0.00,0,0.00,123,95.35,1,0.78,1,0.78,0,0.00,4,3.10,
2020-2021,Charter,Phila Charters,3314,West Oak Lane Charter School,Charters,04,116,,,,,20,17.24,96,82.76,59,50.86,57,49.14,0,0.00,1,0.86,111,95.69,2,1.72,0,0.00,1,0.86,1,0.86,
2020-2021,Charter,Phila Charters,3314,West Oak Lane Charter School,Charters,05,117,,,,,28,23.93,89,76.07,63,53.85,54,46.15,0,0.00,1,0.85,109,93.16,0,0.00,7,5.98,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3314,West Oak Lane Charter School,Charters,06,103,,,,,24,23.30,79,76.70,57,55.34,46,44.66,0,0.00,0,0.00,101,98.06,0,0.00,2,1.94,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3314,West Oak Lane Charter School,Charters,07,112,,,,,19,16.96,93,83.04,63,56.25,49,43.75,0,0.00,0,0.00,110,98.21,1,0.89,1,0.89,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3314,West Oak Lane Charter School,Charters,08,86,,,,,11,12.79,75,87.21,40,46.51,46,53.49,0,0.00,0,0.00,83,96.51,1,1.16,2,2.33,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3314,West Oak Lane Charter School,Charters,All Grades,1067,,,,,180,16.87,887,83.13,540,50.61,527,49.39,0,0.00,2,0.19,1035,97.00,6,0.56,17,1.59,1,0.09,6,0.56,
2020-2021,Charter,Phila Charters,3315,Alliance For Progress Charter School,Charters,00,70,,,,,6,8.57,64,91.43,48,68.57,22,31.43,0,0.00,0,0.00,68,97.14,0,0.00,2,2.86,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3315,Alliance For Progress Charter School,Charters,01,70,,,,,3,4.29,67,95.71,40,57.14,30,42.86,0,0.00,0,0.00,68,97.14,0,0.00,2,2.86,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3315,Alliance For Progress Charter School,Charters,02,77,,,,,16,20.78,61,79.22,38,49.35,39,50.65,0,0.00,0,0.00,73,94.81,1,1.30,3,3.90,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3315,Alliance For Progress Charter School,Charters,03,77,,,,,17,22.08,60,77.92,38,49.35,39,50.65,0,0.00,0,0.00,75,97.40,0,0.00,2,2.60,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3315,Alliance For Progress Charter School,Charters,04,53,,,,,6,11.32,47,88.68,29,54.72,24,45.28,0,0.00,0,0.00,50,94.34,1,1.89,2,3.77,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3315,Alliance For Progress Charter School,Charters,05,52,,,,,12,23.08,40,76.92,31,59.62,21,40.38,0,0.00,0,0.00,50,96.15,0,0.00,2,3.85,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3315,Alliance For Progress Charter School,Charters,06,48,,,,,13,27.08,35,72.92,25,52.08,23,47.92,0,0.00,0,0.00,43,89.58,3,6.25,2,4.17,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3315,Alliance For Progress Charter School,Charters,07,51,,,,,9,17.65,42,82.35,22,43.14,29,56.86,1,1.96,0,0.00,48,94.12,2,3.92,0,0.00,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3315,Alliance For Progress Charter School,Charters,08,44,,,,,7,15.91,37,84.09,29,65.91,15,34.09,0,0.00,0,0.00,41,93.18,1,2.27,2,4.55,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3315,Alliance For Progress Charter School,Charters,All Grades,542,,,,,89,16.42,453,83.58,300,55.35,242,44.65,1,0.18,0,0.00,516,95.20,8,1.48,17,3.14,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3318,Freire Charter School,Charters,05,129,,,,,24,18.60,105,81.40,61,47.29,68,52.71,1,0.78,0,0.00,120,93.02,2,1.55,5,3.88,0,0.00,1,0.78,
2020-2021,Charter,Phila Charters,3318,Freire Charter School,Charters,06,109,,,,,19,17.43,90,82.57,62,56.88,47,43.12,0,0.00,0,0.00,102,93.58,1,0.92,6,5.50,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3318,Freire Charter School,Charters,07,142,,,,,34,23.94,108,76.06,90,63.38,52,36.62,1,0.70,0,0.00,136,95.77,3,2.11,2,1.41,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3318,Freire Charter School,Charters,08,117,,,,,27,23.08,90,76.92,69,58.97,48,41.03,0,0.00,0,0.00,106,90.60,2,1.71,9,7.69,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3318,Freire Charter School,Charters,09,140,,,,,34,24.29,106,75.71,83,59.29,57,40.71,0,0.00,0,0.00,128,91.43,4,2.86,8,5.71,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3318,Freire Charter School,Charters,10,144,,,,,31,21.53,113,78.47,84,58.33,60,41.67,0,0.00,0,0.00,136,94.44,4,2.78,3,2.08,0,0.00,1,0.69,
2020-2021,Charter,Phila Charters,3318,Freire Charter School,Charters,11,123,,,,,39,31.71,84,68.29,70,56.91,53,43.09,1,0.81,1,0.81,114,92.68,5,4.07,2,1.63,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3318,Freire Charter School,Charters,12,111,,,,,26,23.42,85,76.58,69,62.16,42,37.84,1,0.90,0,0.00,104,93.69,2,1.80,2,1.80,1,0.90,1,0.90,
2020-2021,Charter,Phila Charters,3318,Freire Charter School,Charters,All Grades,1015,,,,,234,23.05,781,76.95,588,57.93,427,42.07,4,0.39,1,0.10,946,93.20,23,2.27,37,3.65,1,0.10,3,0.30,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,01,53,,,,,1,1.89,52,98.11,25,47.17,28,52.83,0,0.00,0,0.00,49,92.45,3,5.66,0,0.00,0,0.00,1,1.89,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,02,85,,,,,3,3.53,82,96.47,48,56.47,37,43.53,2,2.35,0,0.00,81,95.29,1,1.18,1,1.18,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,03,91,,,,,4,4.40,87,95.60,41,45.05,50,54.95,0,0.00,0,0.00,87,95.60,0,0.00,3,3.30,0,0.00,1,1.10,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,04,91,,,,,4,4.40,87,95.60,48,52.75,43,47.25,8,8.79,0,0.00,77,84.62,0,0.00,5,5.49,0,0.00,1,1.10,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,05,90,,,,,4,4.44,86,95.56,43,47.78,47,52.22,0,0.00,0,0.00,85,94.44,1,1.11,4,4.44,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,06,94,,,,,11,11.70,83,88.30,48,51.06,46,48.94,0,0.00,0,0.00,90,95.74,1,1.06,3,3.19,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,07,89,,,,,4,4.49,85,95.51,48,53.93,41,46.07,0,0.00,0,0.00,85,95.51,2,2.25,1,1.12,0,0.00,1,1.12,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,08,93,,,,,6,6.45,87,93.55,56,60.22,37,39.78,0,0.00,1,1.08,89,95.70,0,0.00,1,1.08,0,0.00,2,2.15,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,09,84,,,,,10,11.90,74,88.10,38,45.24,46,54.76,0,0.00,0,0.00,78,92.86,1,1.19,4,4.76,0,0.00,1,1.19,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,10,79,,,,,2,2.53,77,97.47,38,48.10,41,51.90,0,0.00,0,0.00,74,93.67,2,2.53,3,3.80,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,11,87,,,,,6,6.90,81,93.10,44,50.57,43,49.43,0,0.00,0,0.00,81,93.10,3,3.45,2,2.30,0,0.00,1,1.15,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,12,80,,,,,4,5.00,76,95.00,41,51.25,39,48.75,0,0.00,0,0.00,77,96.25,2,2.50,1,1.25,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3321,"Math, Civics and Sciences Charter School",Charters,All Grades,1016,,,,,59,5.81,957,94.19,518,50.98,498,49.02,10,0.98,1,0.10,953,93.80,16,1.57,28,2.76,0,0.00,8,0.79,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,00,60,,,,,8,13.33,52,86.67,31,51.67,29,48.33,0,0.00,1,1.67,7,11.67,1,1.67,14,23.33,0,0.00,37,61.67,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,01,57,,,,,10,17.54,47,82.46,24,42.11,33,57.89,0,0.00,1,1.75,6,10.53,6,10.53,4,7.02,0,0.00,40,70.18,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,02,68,,,,,14,20.59,54,79.41,36,52.94,32,47.06,0,0.00,6,8.82,8,11.76,8,11.76,2,2.94,0,0.00,44,64.71,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,03,63,,,,,11,17.46,52,82.54,38,60.32,25,39.68,0,0.00,3,4.76,6,9.52,8,12.70,2,3.17,0,0.00,44,69.84,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,04,79,,,,,12,15.19,67,84.81,44,55.70,35,44.30,1,1.27,9,11.39,5,6.33,8,10.13,0,0.00,0,0.00,56,70.89,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,05,88,,,,,22,25.00,66,75.00,41,46.59,47,53.41,0,0.00,4,4.55,10,11.36,7,7.95,4,4.55,1,1.14,62,70.45,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,06,85,,,,,14,16.47,71,83.53,43,50.59,42,49.41,0,0.00,3,3.53,5,5.88,5,5.88,5,5.88,0,0.00,67,78.82,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,07,91,,,,,17,18.68,74,81.32,52,57.14,39,42.86,0,0.00,4,4.40,4,4.40,7,7.69,7,7.69,0,0.00,69,75.82,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,08,78,,,,,8,10.26,70,89.74,45,57.69,33,42.31,0,0.00,8,10.26,7,8.97,6,7.69,0,0.00,1,1.28,56,71.79,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,09,112,,,,,28,25.00,84,75.00,55,49.11,57,50.89,0,0.00,2,1.79,17,15.18,10,8.93,11,9.82,0,0.00,72,64.29,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,10,114,,,,,23,20.18,91,79.82,49,42.98,65,57.02,1,0.88,4,3.51,16,14.04,9,7.89,10,8.77,0,0.00,74,64.91,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,11,109,,,,,22,20.18,87,79.82,47,43.12,62,56.88,0,0.00,5,4.59,18,16.51,10,9.17,8,7.34,0,0.00,68,62.39,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,12,102,,,,,33,32.35,69,67.65,46,45.10,56,54.90,1,0.98,9,8.82,18,17.65,10,9.80,5,4.90,0,0.00,59,57.84,
2020-2021,Charter,Phila Charters,3322,Philadelphia Academy Charter School,Charters,All Grades,1106,,,,,222,20.07,884,79.93,551,49.82,555,50.18,3,0.27,59,5.33,127,11.48,95,8.59,72,6.51,2,0.18,748,67.63,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,00,71,,,,,11,15.49,60,84.51,38,53.52,33,46.48,0,0.00,0,0.00,70,98.59,1,1.41,0,0.00,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,01,74,,,,,12,16.22,62,83.78,41,55.41,33,44.59,0,0.00,0,0.00,74,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,02,80,,,,,12,15.00,68,85.00,40,50.00,40,50.00,0,0.00,0,0.00,78,97.50,1,1.25,1,1.25,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,03,86,,,,,20,23.26,66,76.74,41,47.67,45,52.33,0,0.00,0,0.00,83,96.51,0,0.00,1,1.16,1,1.16,1,1.16,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,04,81,,,,,20,24.69,61,75.31,44,54.32,37,45.68,0,0.00,0,0.00,79,97.53,0,0.00,1,1.23,0,0.00,1,1.23,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,05,84,,,,,27,32.14,57,67.86,33,39.29,51,60.71,0,0.00,0,0.00,80,95.24,0,0.00,3,3.57,0,0.00,1,1.19,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,06,84,,,,,21,25.00,63,75.00,49,58.33,35,41.67,0,0.00,0,0.00,82,97.62,1,1.19,1,1.19,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,07,110,,,,,30,27.27,80,72.73,57,51.82,53,48.18,1,0.91,0,0.00,105,95.45,1,0.91,2,1.82,0,0.00,1,0.91,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,08,117,,,,,28,23.93,89,76.07,65,55.56,52,44.44,1,0.85,0,0.00,114,97.44,0,0.00,2,1.71,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,09,126,,,,,35,27.78,91,72.22,74,58.73,52,41.27,0,0.00,0,0.00,118,93.65,1,0.79,7,5.56,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,10,114,,,,,28,24.56,86,75.44,60,52.63,54,47.37,0,0.00,0,0.00,104,91.23,2,1.75,8,7.02,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,11,80,,,,,25,31.25,55,68.75,43,53.75,37,46.25,0,0.00,0,0.00,75,93.75,0,0.00,5,6.25,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,12,106,,,,,31,29.25,75,70.75,57,53.77,49,46.23,0,0.00,0,0.00,102,96.23,1,0.94,2,1.89,0,0.00,1,0.94,
2020-2021,Charter,Phila Charters,3323,Mastery Charter School at Hardy Williams,Charters,All Grades,1213,,,,,300,24.73,913,75.27,642,52.93,571,47.07,2,0.16,0,0.00,1164,95.96,8,0.66,33,2.72,1,0.08,5,0.41,
2020-2021,Charter,Phila Charters,3326,Universal Institute Charter School,Charters,00,69,,,,,1,1.45,68,98.55,35,50.72,34,49.28,0,0.00,0,0.00,63,91.30,3,4.35,3,4.35,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3326,Universal Institute Charter School,Charters,01,70,,,,,4,5.71,66,94.29,36,51.43,34,48.57,0,0.00,0,0.00,66,94.29,2,2.86,1,1.43,1,1.43,0,0.00,
2020-2021,Charter,Phila Charters,3326,Universal Institute Charter School,Charters,02,65,,,,,6,9.23,59,90.77,35,53.85,30,46.15,1,1.54,0,0.00,60,92.31,3,4.62,0,0.00,1,1.54,0,0.00,
2020-2021,Charter,Phila Charters,3326,Universal Institute Charter School,Charters,03,65,,,,,8,12.31,57,87.69,37,56.92,28,43.08,0,0.00,0,0.00,63,96.92,2,3.08,0,0.00,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3326,Universal Institute Charter School,Charters,04,73,,,,,14,19.18,59,80.82,41,56.16,32,43.84,1,1.37,0,0.00,67,91.78,3,4.11,1,1.37,1,1.37,0,0.00,
2020-2021,Charter,Phila Charters,3326,Universal Institute Charter School,Charters,05,70,,,,,17,24.29,53,75.71,38,54.29,32,45.71,0,0.00,0,0.00,64,91.43,6,8.57,0,0.00,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3326,Universal Institute Charter School,Charters,06,75,,,,,20,26.67,55,73.33,31,41.33,44,58.67,0,0.00,0,0.00,70,93.33,5,6.67,0,0.00,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3326,Universal Institute Charter School,Charters,07,64,,,,,11,17.19,53,82.81,29,45.31,35,54.69,0,0.00,0,0.00,62,96.88,2,3.13,0,0.00,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3326,Universal Institute Charter School,Charters,08,90,,,,,16,17.78,74,82.22,48,53.33,42,46.67,0,0.00,0,0.00,84,93.33,5,5.56,1,1.11,0,0.00,0,0.00,
2020-2021,Charter,Phila Charters,3326,Universal Institute Charter School,Charters,All Grades,641,,,,,97,15.13,544,84.87,330,51.48,311,48.52,2,0.31,0,0.00,599,93.45,31,4.84,6,0.94,3,0.47,0,0.00,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,00,100,,,,,16,16.00,84,84.00,42,42.00,58,58.00,0,0.00,13,13.00,11,11.00,12,12.00,11,11.00,0,0.00,53,53.00,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,01,105,,,,,22,20.95,83,79.05,40,38.10,65,61.90,0,0.00,9,8.57,9,8.57,5,4.76,1,0.95,0,0.00,81,77.14,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,02,109,,,,,21,19.27,88,80.73,56,51.38,53,48.62,0,0.00,10,9.17,15,13.76,10,9.17,12,11.01,0,0.00,62,56.88,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,03,113,,,,,20,17.70,93,82.30,54,47.79,59,52.21,0,0.00,15,13.27,10,8.85,6,5.31,4,3.54,0,0.00,78,69.03,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,04,114,,,,,20,17.54,94,82.46,64,56.14,50,43.86,0,0.00,13,11.40,20,17.54,5,4.39,9,7.89,0,0.00,67,58.77,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,05,113,,,,,17,15.04,96,84.96,55,48.67,58,51.33,0,0.00,12,10.62,8,7.08,5,4.42,13,11.50,0,0.00,75,66.37,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,06,115,,,,,15,13.04,100,86.96,66,57.39,49,42.61,1,0.87,9,7.83,8,6.96,11,9.57,6,5.22,0,0.00,80,69.57,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,07,114,,,,,18,15.79,96,84.21,54,47.37,60,52.63,1,0.88,11,9.65,9,7.89,5,4.39,7,6.14,0,0.00,81,71.05,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,08,114,,,,,12,10.53,102,89.47,66,57.89,48,42.11,0,0.00,10,8.77,8,7.02,10,8.77,7,6.14,0,0.00,79,69.30,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,09,132,,,,,22,16.67,110,83.33,72,54.55,60,45.45,1,0.76,8,6.06,28,21.21,15,11.36,11,8.33,0,0.00,69,52.27,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,10,120,,,,,21,17.50,99,82.50,62,51.67,58,48.33,0,0.00,9,7.50,16,13.33,17,14.17,7,5.83,0,0.00,71,59.17,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,11,125,,,,,18,14.40,107,85.60,62,49.60,63,50.40,0,0.00,11,8.80,16,12.80,8,6.40,11,8.80,0,0.00,79,63.20,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,12,108,,,,,10,9.26,98,90.74,60,55.56,48,44.44,0,0.00,14,12.96,8,7.41,14,12.96,5,4.63,0,0.00,67,62.04,
2020-2021,Charter,Phila Charters,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,All Grades,1482,,,,,232,15.65,1250,84.35,753,50.81,729,49.19,3,0.20,144,9.72,166,11.20,123,8.30,104,7.02,0,0.00,942,63.56,
2020-2021,Charter,Phila Charters,3329,Young Scholars Charter School,Charters,06,87,,,,,16,18.39,71,81.61,43,49.43,44,50.57,0,0.00,1,1.15,79,90.80,3,3.45,2,2.30,0,0.00,2,2.30,
2020-2021,Charter,Phila Charters,3329,Young Scholars Charter School,Charters,07,103,,,,,19,18.45,84,81.55,55,53.40,48,46.60,0,0.00,1,0.97,88,85.44,6,5.83,5,4.85,0,0.00,3,2.91,
2020-2021,Charter,Phila Charters,3329,Young Scholars Charter School,Charters,08,107,,,,,24,22.43,83,77.57,58,54.21,49,45.79,0,0.00,0,0.00,99,92.52,3,2.80,4,3.74,0,0.00,1,0.93,
2020-2021,Charter,Phila Charters,3329,Young Scholars Charter School,Charters,All Grades,297,,,,,59,19.87,238,80.13,156,52.53,141,47.47,0,0.00,2,0.67,266,89.56,12,4.04,11,3.70,0,0.00,6,2.02,
2020-2021,Charter,Phila Charters,3331,Franklin Towne Charter High School,Charters,09,344,,,,,45,13.08,299,86.92,167,48.55,177,51.45,2,0.58,3,0.87,44,12.79,80,23.26,24,6.98,1,0.29,190,55.23,
2020-2021,Charter,Phila Charters,3331,Franklin Towne Charter High School,Charters,10,300,,,,,36,12.00,264,88.00,144,48.00,156,52.00,0,0.00,8,2.67,40,13.33,60,20.00,22,7.33,1,0.33,169,56.33,
