﻿SchoolYear,ULCSCode,SchoolName,LearningNetwork,Sector,SubSector,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,MaleCount,MalePCT,FemaleCount,FemalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2022-2023,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,Charter,Phila Charters,11,114,,,,,17,14.91,97,85.09,51,44.74,63,55.26,0,0,8,7.02,24,21.05,12,10.53,9,7.89,0,0,61,53.51,
2022-2023,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,Charter,Phila Charters,05,116,,,,,20,17.24,96,82.76,60,51.72,56,48.28,0,0,16,13.79,11,9.48,4,3.45,5,4.31,0,0,80,68.97,
2022-2023,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,Charter,Phila Charters,00,100,,,,,15,15,85,85,45,45,55,55,0,0,12,12,11,11,17,17,13,13,1,1,46,46,
2022-2023,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,Charter,Phila Charters,10,123,,,,,17,13.82,106,86.18,55,44.72,68,55.28,0,0,13,10.57,23,18.7,16,13.01,6,4.88,0,0,65,52.85,
2022-2023,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,Charter,Phila Charters,01,108,,,,,20,18.52,88,81.48,60,55.56,48,44.44,0,0,19,17.59,12,11.11,11,10.19,15,13.89,0,0,51,47.22,
2022-2023,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,Charter,Phila Charters,12,110,,,,,19,17.27,91,82.73,52,47.27,58,52.73,0,0,7,6.36,13,11.82,17,15.45,7,6.36,0,0,66,60,
2022-2023,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,Charter,Phila Charters,08,118,,,,,19,16.1,99,83.9,53,44.92,65,55.08,1,0.85,10,8.47,12,10.17,11,9.32,6,5.08,0,0,78,66.1,
2022-2023,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,Charter,Phila Charters,09,122,,,,,18,14.75,104,85.25,66,54.1,56,45.9,0,0,14,11.48,12,9.84,11,9.02,6,4.92,0,0,79,64.75,
2022-2023,3328,"Mathematics, Science, and Technology Community Charter School (MaST)",Charters,Charter,Phila Charters,02,110,,,,,19,17.27,91,82.73,62,56.36,48,43.64,0,0,17,15.45,12,10.91,13,11.82,10,9.09,0,0,58,52.73,
2022-2023,3329,Young Scholars Charter School,Charters,Charter,Phila Charters,06,96,,,,,25,26.04,71,73.96,49,51.04,47,48.96,2,2.08,0,0,89,92.71,3,3.13,0,0,0,0,2,2.08,
2022-2023,3329,Young Scholars Charter School,Charters,Charter,Phila Charters,08,86,,,,,21,24.42,65,75.58,42,48.84,44,51.16,0,0,1,1.16,77,89.53,2,2.33,5,5.81,0,0,1,1.16,
2022-2023,3329,Young Scholars Charter School,Charters,Charter,Phila Charters,07,84,,,,,25,29.76,59,70.24,47,55.95,37,44.05,0,0,1,1.19,73,86.9,3,3.57,5,5.95,0,0,2,2.38,
2022-2023,3331,Franklin Towne Charter High School,Charters,Charter,Phila Charters,12,276,,,,,35,12.68,241,87.32,147,53.26,129,46.74,0,0,8,2.9,38,13.77,53,19.2,24,8.7,1,0.36,152,55.07,
2022-2023,3331,Franklin Towne Charter High School,Charters,Charter,Phila Charters,10,335,,,,,64,19.1,271,80.9,152,45.37,183,54.63,0,0,9,2.69,49,14.63,73,21.79,30,8.96,1,0.3,173,51.64,
2022-2023,3331,Franklin Towne Charter High School,Charters,Charter,Phila Charters,09,355,,,,,66,18.59,289,81.41,181,50.99,174,49.01,0,0,5,1.41,38,10.7,95,26.76,22,6.2,0,0,195,54.93,
2022-2023,3331,Franklin Towne Charter High School,Charters,Charter,Phila Charters,11,329,,,,,44,13.37,285,86.63,170,51.67,159,48.33,2,0.61,4,1.22,36,10.94,83,25.23,26,7.9,1,0.3,177,53.8,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,04,150,,,,,32,21.33,118,78.67,79,52.67,71,47.33,0,0,1,0.67,42,28,96,64,8,5.33,0,0,3,2,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,02,138,,,,,32,23.19,106,76.81,72,52.17,66,47.83,0,0,1,0.72,26,18.84,93,67.39,13,9.42,0,0,5,3.62,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,01,143,,,,,29,20.28,114,79.72,81,56.64,62,43.36,1,0.7,1,0.7,27,18.88,89,62.24,19,13.29,0,0,6,4.2,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,06,142,,,,,28,19.72,114,80.28,79,55.63,63,44.37,0,0,0,0,35,24.65,93,65.49,10,7.04,0,0,4,2.82,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,00,134,,,,,1,0.75,133,99.25,65,48.51,69,51.49,0,0,0,0,27,20.15,96,71.64,9,6.72,0,0,2,1.49,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,05,100,,,,,33,33,67,67,45,45,55,55,0,0,0,0,18,18,69,69,10,10,0,0,3,3,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,11,104,,,,,25,24.04,79,75.96,52,50,52,50,0,0,1,0.96,22,21.15,74,71.15,7,6.73,0,0,0,0,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,09,96,,,,,29,30.21,67,69.79,55,57.29,41,42.71,0,0,0,0,21,21.88,64,66.67,9,9.38,0,0,2,2.08,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,07,86,,,,,26,30.23,60,69.77,39,45.35,47,54.65,0,0,0,0,18,20.93,55,63.95,11,12.79,0,0,2,2.33,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,08,88,,,,,27,30.68,61,69.32,36,40.91,52,59.09,0,0,1,1.14,8,9.09,73,82.95,2,2.27,0,0,4,4.55,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,03,146,,,,,38,26.03,108,73.97,70,47.95,76,52.05,0,0,0,0,33,22.6,97,66.44,10,6.85,0,0,6,4.11,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,10,121,,,,,38,31.4,83,68.6,58,47.93,63,52.07,0,0,2,1.65,30,24.79,73,60.33,11,9.09,0,0,5,4.13,
2022-2023,3332,Mariana Bracetti Academy Charter School,Charters,Charter,Phila Charters,12,111,,,,,31,27.93,80,72.07,60,54.05,51,45.95,0,0,1,0.9,17,15.32,85,76.58,5,4.5,0,0,3,2.7,
2022-2023,3333,Esperanza Academy Charter School,Charters,Charter,Phila Charters,10,203,,,,,40,19.7,163,80.3,110,54.19,93,45.81,0,0,0,0,13,6.4,180,88.67,10,4.93,0,0,0,0,
2022-2023,3333,Esperanza Academy Charter School,Charters,Charter,Phila Charters,12,180,,,,,37,20.56,143,79.44,82,45.56,98,54.44,0,0,0,0,4,2.22,170,94.44,4,2.22,0,0,2,1.11,
2022-2023,3333,Esperanza Academy Charter School,Charters,Charter,Phila Charters,11,198,,,,,31,15.66,167,84.34,89,44.95,109,55.05,0,0,0,0,9,4.55,180,90.91,7,3.54,0,0,2,1.01,
2022-2023,3333,Esperanza Academy Charter School,Charters,Charter,Phila Charters,09,214,,,,,39,18.22,175,81.78,107,50,107,50,0,0,0,0,13,6.07,188,87.85,11,5.14,0,0,2,0.93,
2022-2023,3333,Esperanza Academy Charter School,Charters,Charter,Phila Charters,06,230,,,,,46,20,184,80,115,50,115,50,0,0,1,0.43,13,5.65,205,89.13,9,3.91,0,0,2,0.87,
2022-2023,3333,Esperanza Academy Charter School,Charters,Charter,Phila Charters,07,234,,,,,41,17.52,193,82.48,103,44.02,131,55.98,0,0,1,0.43,19,8.12,203,86.75,10,4.27,0,0,1,0.43,
2022-2023,3333,Esperanza Academy Charter School,Charters,Charter,Phila Charters,08,229,,,,,52,22.71,177,77.29,110,48.03,119,51.97,0,0,1,0.44,14,6.11,204,89.08,9,3.93,0,0,1,0.44,
2022-2023,3333,Esperanza Academy Charter School,Charters,Charter,Phila Charters,00,47,,,,,1,2.13,46,97.87,18,38.3,29,61.7,0,0,0,0,0,0,45,95.74,2,4.26,0,0,0,0,
2022-2023,3333,Esperanza Academy Charter School,Charters,Charter,Phila Charters,05,24,,,,,4,16.67,20,83.33,9,37.5,15,62.5,0,0,0,0,1,4.17,23,95.83,0,0,0,0,0,0,
2022-2023,3333,Esperanza Academy Charter School,Charters,Charter,Phila Charters,01,48,,,,,2,4.17,46,95.83,21,43.75,27,56.25,0,0,0,0,0,0,44,91.67,3,6.25,0,0,1,2.08,
2022-2023,3333,Esperanza Academy Charter School,Charters,Charter,Phila Charters,04,24,,,,,6,25,18,75,8,33.33,16,66.67,0,0,0,0,0,0,24,100,0,0,0,0,0,0,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,11,189,,,,,29,15.34,160,84.66,107,56.61,82,43.39,1,0.53,8,4.23,61,32.28,36,19.05,17,8.99,0,0,66,34.92,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,10,174,,,,,30,17.24,144,82.76,103,59.2,71,40.8,1,0.57,9,5.17,42,24.14,47,27.01,12,6.9,0,0,63,36.21,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,09,251,,,,,52,20.72,199,79.28,128,51,123,49,2,0.8,5,1.99,82,32.67,68,27.09,27,10.76,1,0.4,66,26.29,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,12,153,,,,,17,11.11,136,88.89,72,47.06,81,52.94,0,0,7,4.58,43,28.1,29,18.95,13,8.5,0,0,61,39.87,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,06,88,,,,,11,12.5,77,87.5,42,47.73,46,52.27,0,0,2,2.27,22,25,13,14.77,9,10.23,0,0,42,47.73,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,04,85,,,,,10,11.76,75,88.24,44,51.76,41,48.24,0,0,9,10.59,24,28.24,17,20,0,0,0,0,35,41.18,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,02,81,,,,,5,6.17,76,93.83,30,37.04,51,62.96,0,0,5,6.17,25,30.86,14,17.28,1,1.23,0,0,36,44.44,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,00,66,,,,,2,3.03,64,96.97,28,42.42,38,57.58,0,0,7,10.61,13,19.7,19,28.79,7,10.61,0,0,20,30.3,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,05,84,,,,,11,13.1,73,86.9,42,50,42,50,0,0,7,8.33,19,22.62,14,16.67,2,2.38,0,0,42,50,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,08,80,,,,,11,13.75,69,86.25,42,52.5,38,47.5,1,1.25,4,5,18,22.5,10,12.5,6,7.5,2,2.5,39,48.75,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,03,84,,,,,14,16.67,70,83.33,45,53.57,39,46.43,0,0,3,3.57,23,27.38,15,17.86,3,3.57,0,0,40,47.62,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,01,75,,,,,13,17.33,62,82.67,37,49.33,38,50.67,0,0,6,8,16,21.33,19,25.33,4,5.33,0,0,30,40,
2022-2023,3334,New Foundations Charter School,Charters,Charter,Phila Charters,07,85,,,,,18,21.18,67,78.82,43,50.59,42,49.41,0,0,4,4.71,14,16.47,26,30.59,5,5.88,1,1.18,35,41.18,
2022-2023,3335,People for People Charter School,Charters,Charter,Phila Charters,05,74,,,,,23,31.08,51,68.92,38,51.35,36,48.65,1,1.35,0,0,70,94.59,3,4.05,0,0,0,0,0,0,
2022-2023,3335,People for People Charter School,Charters,Charter,Phila Charters,02,49,,,,,6,12.24,43,87.76,22,44.9,27,55.1,0,0,0,0,43,87.76,2,4.08,3,6.12,0,0,1,2.04,
2022-2023,3335,People for People Charter School,Charters,Charter,Phila Charters,04,51,,,,,10,19.61,41,80.39,27,52.94,24,47.06,0,0,0,0,50,98.04,1,1.96,0,0,0,0,0,0,
2022-2023,3335,People for People Charter School,Charters,Charter,Phila Charters,00,69,,,,,12,17.39,57,82.61,30,43.48,39,56.52,0,0,0,0,69,100,0,0,0,0,0,0,0,0,
2022-2023,3335,People for People Charter School,Charters,Charter,Phila Charters,01,67,,,,,9,13.43,58,86.57,38,56.72,29,43.28,0,0,0,0,64,95.52,3,4.48,0,0,0,0,0,0,
2022-2023,3335,People for People Charter School,Charters,Charter,Phila Charters,08,58,,,,,19,32.76,39,67.24,31,53.45,27,46.55,0,0,0,0,57,98.28,0,0,1,1.72,0,0,0,0,
2022-2023,3335,People for People Charter School,Charters,Charter,Phila Charters,07,63,,,,,17,26.98,46,73.02,32,50.79,31,49.21,0,0,0,0,60,95.24,2,3.17,1,1.59,0,0,0,0,
2022-2023,3335,People for People Charter School,Charters,Charter,Phila Charters,03,41,,,,,11,26.83,30,73.17,20,48.78,21,51.22,0,0,0,0,38,92.68,1,2.44,0,0,0,0,2,4.88,
2022-2023,3335,People for People Charter School,Charters,Charter,Phila Charters,06,66,,,,,29,43.94,37,56.06,24,36.36,42,63.64,0,0,0,0,65,98.48,1,1.52,0,0,0,0,0,0,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,03,226,,,,,41,18.14,185,81.86,107,47.35,119,52.65,0,0,45,19.91,60,26.55,28,12.39,15,6.64,0,0,78,34.51,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,09,167,,,,,36,21.56,131,78.44,69,41.32,97,58.08,0,0,18,10.78,73,43.71,6,3.59,12,7.19,0,0,58,34.73,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,01,235,,,,,37,15.74,198,84.26,101,42.98,134,57.02,0,0,46,19.57,64,27.23,31,13.19,6,2.55,0,0,88,37.45,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,08,214,,,,,41,19.16,173,80.84,84,39.25,130,60.75,0,0,29,13.55,76,35.51,14,6.54,19,8.88,1,0.47,75,35.05,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,07,230,,,,,44,19.13,186,80.87,83,36.09,147,63.91,0,0,29,12.61,100,43.48,21,9.13,12,5.22,0,0,68,29.57,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,02,243,,,,,47,19.34,196,80.66,114,46.91,129,53.09,0,0,55,22.63,62,25.51,30,12.35,19,7.82,0,0,77,31.69,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,05,216,,,,,34,15.74,182,84.26,91,42.13,125,57.87,1,0.46,45,20.83,63,29.17,17,7.87,10,4.63,0,0,80,37.04,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,00,234,,,,,23,9.83,211,90.17,110,47.01,124,52.99,0,0,45,19.23,74,31.62,22,9.4,27,11.54,0,0,66,28.21,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,12,183,,,,,35,19.13,148,80.87,80,43.72,103,56.28,0,0,17,9.29,68,37.16,14,7.65,18,9.84,0,0,66,36.07,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,10,168,,,,,41,24.4,127,75.6,72,42.86,96,57.14,1,0.6,13,7.74,71,42.26,8,4.76,10,5.95,0,0,65,38.69,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,06,263,,,,,52,19.77,211,80.23,100,38.02,163,61.98,0,0,36,13.69,113,42.97,27,10.27,24,9.13,0,0,63,23.95,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,11,140,,,,,30,21.43,110,78.57,41,29.29,99,70.71,0,0,12,8.57,53,37.86,8,5.71,16,11.43,0,0,51,36.43,
2022-2023,3336,Philadelphia Performing Arts: A String Theory Charter School,Charters,Charter,Phila Charters,04,234,,,,,36,15.38,198,84.62,107,45.73,127,54.27,0,0,46,19.66,60,25.64,29,12.39,24,10.26,0,0,75,32.05,
2022-2023,3337,Global Leadership Academy Charter School,Charters,Charter,Phila Charters,06,82,,,,,11,13.41,71,86.59,32,39.02,50,60.98,0,0,0,0,80,97.56,0,0,2,2.44,0,0,0,0,
2022-2023,3337,Global Leadership Academy Charter School,Charters,Charter,Phila Charters,03,66,,,,,5,7.58,61,92.42,30,45.45,36,54.55,0,0,0,0,65,98.48,0,0,1,1.52,0,0,0,0,
2022-2023,3337,Global Leadership Academy Charter School,Charters,Charter,Phila Charters,01,63,,,,,7,11.11,56,88.89,34,53.97,29,46.03,0,0,0,0,62,98.41,0,0,1,1.59,0,0,0,0,
2022-2023,3337,Global Leadership Academy Charter School,Charters,Charter,Phila Charters,04,73,,,,,12,16.44,61,83.56,39,53.42,34,46.58,0,0,0,0,71,97.26,0,0,2,2.74,0,0,0,0,
2022-2023,3337,Global Leadership Academy Charter School,Charters,Charter,Phila Charters,08,81,,,,,11,13.58,70,86.42,39,48.15,42,51.85,1,1.23,0,0,79,97.53,1,1.23,0,0,0,0,0,0,
2022-2023,3337,Global Leadership Academy Charter School,Charters,Charter,Phila Charters,00,48,,,,,2,4.17,46,95.83,16,33.33,32,66.67,0,0,0,0,47,97.92,0,0,1,2.08,0,0,0,0,
2022-2023,3337,Global Leadership Academy Charter School,Charters,Charter,Phila Charters,02,73,,,,,6,8.22,67,91.78,30,41.1,43,58.9,0,0,0,0,73,100,0,0,0,0,0,0,0,0,
2022-2023,3337,Global Leadership Academy Charter School,Charters,Charter,Phila Charters,05,79,,,,,13,16.46,66,83.54,38,48.1,41,51.9,0,0,0,0,78,98.73,0,0,0,0,0,0,1,1.27,
2022-2023,3337,Global Leadership Academy Charter School,Charters,Charter,Phila Charters,07,76,,,,,14,18.42,62,81.58,38,50,38,50,0,0,0,0,72,94.74,1,1.32,3,3.95,0,0,0,0,
2022-2023,3341,Independence Charter School,Charters,Charter,Phila Charters,01,95,,,,,11,11.58,84,88.42,39,41.05,56,58.95,0,0,3,3.16,44,46.32,15,15.79,4,4.21,0,0,29,30.53,
2022-2023,3341,Independence Charter School,Charters,Charter,Phila Charters,05,81,,,,,21,25.93,60,74.07,44,54.32,37,45.68,0,0,2,2.47,32,39.51,18,22.22,6,7.41,0,0,23,28.4,
2022-2023,3341,Independence Charter School,Charters,Charter,Phila Charters,03,96,,,,,27,28.13,69,71.88,47,48.96,49,51.04,0,0,3,3.13,48,50,20,20.83,5,5.21,0,0,20,20.83,
2022-2023,3341,Independence Charter School,Charters,Charter,Phila Charters,02,93,,,,,8,8.6,85,91.4,46,49.46,47,50.54,0,0,5,5.38,39,41.94,17,18.28,2,2.15,0,0,30,32.26,
2022-2023,3341,Independence Charter School,Charters,Charter,Phila Charters,08,75,,,,,16,21.33,59,78.67,42,56,33,44,0,0,5,6.67,19,25.33,16,21.33,10,13.33,0,0,25,33.33,
2022-2023,3341,Independence Charter School,Charters,Charter,Phila Charters,00,94,,,,,1,1.06,93,98.94,50,53.19,44,46.81,0,0,3,3.19,40,42.55,14,14.89,2,2.13,0,0,35,37.23,
2022-2023,3341,Independence Charter School,Charters,Charter,Phila Charters,04,89,,,,,24,26.97,65,73.03,54,60.67,35,39.33,0,0,2,2.25,46,51.69,19,21.35,6,6.74,0,0,16,17.98,
2022-2023,3341,Independence Charter School,Charters,Charter,Phila Charters,07,80,,,,,21,26.25,59,73.75,41,51.25,39,48.75,0,0,7,8.75,36,45,12,15,16,20,0,0,9,11.25,
2022-2023,3341,Independence Charter School,Charters,Charter,Phila Charters,06,81,,,,,21,25.93,60,74.07,39,48.15,42,51.85,1,1.23,1,1.23,38,46.91,22,27.16,5,6.17,0,0,14,17.28,
2022-2023,3353,KIPP DuBois Charter School,Charters,Charter,Phila Charters,09,122,,,,,41,33.61,81,66.39,62,50.82,60,49.18,1,0.82,0,0,117,95.9,1,0.82,3,2.46,0,0,0,0,
2022-2023,3353,KIPP DuBois Charter School,Charters,Charter,Phila Charters,11,115,,,,,41,35.65,74,64.35,53,46.09,62,53.91,0,0,0,0,115,100,0,0,0,0,0,0,0,0,
2022-2023,3353,KIPP DuBois Charter School,Charters,Charter,Phila Charters,12,136,,,,,40,29.41,96,70.59,67,49.26,69,50.74,0,0,0,0,136,100,0,0,0,0,0,0,0,0,
2022-2023,3353,KIPP DuBois Charter School,Charters,Charter,Phila Charters,10,128,,,,,39,30.47,89,69.53,54,42.19,74,57.81,0,0,0,0,124,96.88,0,0,4,3.13,0,0,0,0,
2022-2023,3357,West Philadelphia Achievement Charter School,Charters,Charter,Phila Charters,03,126,,,,,17,13.49,109,86.51,64,50.79,62,49.21,0,0,1,0.79,119,94.44,2,1.59,3,2.38,0,0,1,0.79,
2022-2023,3357,West Philadelphia Achievement Charter School,Charters,Charter,Phila Charters,01,119,,,,,14,11.76,105,88.24,65,54.62,54,45.38,0,0,0,0,112,94.12,5,4.2,1,0.84,0,0,1,0.84,
2022-2023,3357,West Philadelphia Achievement Charter School,Charters,Charter,Phila Charters,02,106,,,,,8,7.55,98,92.45,54,50.94,52,49.06,0,0,1,0.94,102,96.23,1,0.94,1,0.94,0,0,1,0.94,
2022-2023,3357,West Philadelphia Achievement Charter School,Charters,Charter,Phila Charters,05,93,,,,,19,20.43,74,79.57,48,51.61,45,48.39,0,0,0,0,87,93.55,1,1.08,2,2.15,0,0,3,3.23,
2022-2023,3357,West Philadelphia Achievement Charter School,Charters,Charter,Phila Charters,04,97,,,,,13,13.4,84,86.6,47,48.45,50,51.55,0,0,1,1.03,94,96.91,1,1.03,1,1.03,0,0,0,0,
2022-2023,3357,West Philadelphia Achievement Charter School,Charters,Charter,Phila Charters,00,95,,,,,0,0,95,100,48,50.53,47,49.47,0,0,0,0,89,93.68,5,5.26,1,1.05,0,0,0,0,
2022-2023,3358,Philadelphia Electrical and Technology Charter School,Charters,Charter,Phila Charters,10,145,,,,,33,22.76,112,77.24,71,48.97,74,51.03,0,0,0,0,131,90.34,5,3.45,4,2.76,0,0,5,3.45,
2022-2023,3358,Philadelphia Electrical and Technology Charter School,Charters,Charter,Phila Charters,09,180,,,,,32,17.78,148,82.22,75,41.67,105,58.33,0,0,1,0.56,150,83.33,12,6.67,7,3.89,0,0,10,5.56,
2022-2023,3358,Philadelphia Electrical and Technology Charter School,Charters,Charter,Phila Charters,11,146,,,,,33,22.6,113,77.4,85,58.22,61,41.78,0,0,1,0.68,122,83.56,11,7.53,7,4.79,0,0,5,3.42,
2022-2023,3358,Philadelphia Electrical and Technology Charter School,Charters,Charter,Phila Charters,12,146,,,,,38,26.03,108,73.97,70,47.95,76,52.05,0,0,3,2.05,117,80.14,8,5.48,3,2.05,0,0,15,10.27,
2022-2023,3359,Richard Allen Preparatory Charter School,Charters,Charter,Phila Charters,07,118,,,,,21,17.8,97,82.2,57,48.31,61,51.69,1,0.85,7,5.93,96,81.36,3,2.54,10,8.47,0,0,1,0.85,
2022-2023,3359,Richard Allen Preparatory Charter School,Charters,Charter,Phila Charters,05,69,,,,,9,13.04,60,86.96,42,60.87,27,39.13,0,0,3,4.35,64,92.75,2,2.9,0,0,0,0,0,0,
2022-2023,3359,Richard Allen Preparatory Charter School,Charters,Charter,Phila Charters,06,91,,,,,14,15.38,77,84.62,40,43.96,51,56.04,0,0,1,1.1,83,91.21,1,1.1,3,3.3,0,0,3,3.3,
2022-2023,3359,Richard Allen Preparatory Charter School,Charters,Charter,Phila Charters,08,121,,,,,18,14.88,103,85.12,52,42.98,69,57.02,2,1.65,3,2.48,111,91.74,1,0.83,4,3.31,0,0,0,0,
2022-2023,3360,Russell Byers Charter School,Charters,Charter,Phila Charters,04,74,,,,,20,27.03,54,72.97,42,56.76,32,43.24,0,0,1,1.35,70,94.59,2,2.7,0,0,0,0,1,1.35,
2022-2023,3360,Russell Byers Charter School,Charters,Charter,Phila Charters,07,72,,,,,19,26.39,53,73.61,42,58.33,30,41.67,1,1.39,0,0,68,94.44,1,1.39,1,1.39,0,0,1,1.39,
2022-2023,3360,Russell Byers Charter School,Charters,Charter,Phila Charters,00,111,,,,,11,9.91,100,90.09,53,47.75,58,52.25,0,0,0,0,107,96.4,2,1.8,0,0,0,0,2,1.8,
2022-2023,3360,Russell Byers Charter School,Charters,Charter,Phila Charters,01,74,,,,,9,12.16,65,87.84,36,48.65,38,51.35,0,0,1,1.35,66,89.19,4,5.41,2,2.7,0,0,1,1.35,
2022-2023,3360,Russell Byers Charter School,Charters,Charter,Phila Charters,06,82,,,,,22,26.83,60,73.17,44,53.66,38,46.34,0,0,1,1.22,76,92.68,0,0,2,2.44,0,0,3,3.66,
2022-2023,3360,Russell Byers Charter School,Charters,Charter,Phila Charters,02,76,,,,,11,14.47,65,85.53,40,52.63,36,47.37,0,0,0,0,72,94.74,1,1.32,1,1.32,0,0,2,2.63,
2022-2023,3360,Russell Byers Charter School,Charters,Charter,Phila Charters,03,79,,,,,11,13.92,68,86.08,42,53.16,37,46.84,0,0,1,1.27,72,91.14,2,2.53,1,1.27,0,0,3,3.8,
2022-2023,3360,Russell Byers Charter School,Charters,Charter,Phila Charters,08,71,,,,,19,26.76,52,73.24,33,46.48,38,53.52,0,0,0,0,67,94.37,0,0,0,0,0,0,4,5.63,
2022-2023,3360,Russell Byers Charter School,Charters,Charter,Phila Charters,05,76,,,,,17,22.37,59,77.63,37,48.68,39,51.32,0,0,0,0,75,98.68,0,0,0,0,0,0,1,1.32,
2022-2023,3361,Mastery Charter School at Lenfest,Charters,Charter,Phila Charters,09,101,,,,,28,27.72,73,72.28,56,55.45,45,44.55,1,0.99,0,0,71,70.3,22,21.78,7,6.93,0,0,0,0,
2022-2023,3361,Mastery Charter School at Lenfest,Charters,Charter,Phila Charters,10,104,,,,,40,38.46,64,61.54,52,50,52,50,1,0.96,1,0.96,79,75.96,16,15.38,7,6.73,0,0,0,0,
2022-2023,3361,Mastery Charter School at Lenfest,Charters,Charter,Phila Charters,12,96,,,,,27,28.13,69,71.88,47,48.96,49,51.04,0,0,0,0,73,76.04,6,6.25,16,16.67,0,0,1,1.04,
2022-2023,3361,Mastery Charter School at Lenfest,Charters,Charter,Phila Charters,08,110,,,,,36,32.73,74,67.27,53,48.18,57,51.82,0,0,0,0,80,72.73,20,18.18,7,6.36,0,0,3,2.73,
2022-2023,3361,Mastery Charter School at Lenfest,Charters,Charter,Phila Charters,11,86,,,,,26,30.23,60,69.77,45,52.33,41,47.67,0,0,0,0,73,84.88,11,12.79,2,2.33,0,0,0,0,
2022-2023,3361,Mastery Charter School at Lenfest,Charters,Charter,Phila Charters,07,111,,,,,26,23.42,85,76.58,61,54.95,50,45.05,4,3.6,0,0,83,74.77,11,9.91,12,10.81,1,0.9,0,0,
2022-2023,3362,Wissahickon Charter School,Charters,Charter,Phila Charters,05,109,,,,,27,24.77,82,75.23,49,44.95,60,55.05,0,0,0,0,99,90.83,2,1.83,6,5.5,1,0.92,1,0.92,
